﻿年月,地區,卡數,總交易筆數,總交易金額[新台幣],跨境交易筆數,跨境交易金額[新台幣]
201401,10005000,241489,973340,2264287238,12965,60868925
201402,10005000,230513,839267,1853281712,11029,48706688
201403,10005000,239791,941785,2003862557,13669,60630329
201404,10005000,236013,903117,2030388086,12486,56137178
201405,10005000,243913,977832,2460033632,14431,59871970
201406,10005000,242964,966235,2133964152,14374,63627986
201407,10005000,244105,1011959,2165230270,15093,64946041
201408,10005000,252281,1051944,2239463422,15696,70870785
201409,10005000,247157,971746,2184061950,13927,71030998
201410,10005000,249044,1002708,2204607185,15326,62153138
201411,10005000,247650,965090,2036658435,15774,65668324
201412,10005000,259659,1079901,2413137070,14707,58030242
201501,10005000,255641,1018104,2182896968,15294,61471106
201502,10005000,248106,949032,2094035746,13377,61040272
201503,10005000,254263,1009446,2143309423,16811,72500017
201504,10005000,256836,1004494,2291681076,19954,77556733
201505,10005000,262063,1067103,2710592281,23061,83077715
201506,10005000,262133,1078061,2314441981,23107,88281635
201507,10005000,268759,1134526,2320753964,22354,87568947
201508,10005000,273912,1169092,2397060111,24144,91717951
201509,10005000,268142,1078954,2351124848,21055,90378444
201510,10005000,270374,1122594,2443073832,23285,87900563
201511,10005000,269178,1113803,2314835107,25038,95279777
201512,10005000,276041,1185572,2550894590,25796,96584978
201601,10005000,273629,1190761,2520529400,26164,96228736
201602,10005000,261714,1041081,2198193949,21867,89061532
201603,10005000,262532,1103095,2315920802,25080,93543348
201604,10005000,261610,1090664,2343889381,28382,103815548
201605,10005000,261978,1131319,2878992627,40749,116400345
201606,10005000,281000,1189275,2442900576,32108,113090127
201607,10005000,278722,1243154,2437184055,32378,107982456
201608,10005000,276847,1193553,2537961495,31348,107962871
201609,10005000,265263,1085604,2300598415,29584,104211101
201610,10005000,278714,1146245,2404455357,29300,98813061
201611,10005000,277563,1176152,2325837584,28048,85519868
201612,10005000,281934,1231929,2643603838,26297,81142033
201701,10005000,275050,1107409,2379940429,21245,67037434
201702,10005000,266535,997416,2096735879,25130,81185965
201703,10005000,277684,1139796,2306171246,28899,89311427
201704,10005000,284074,1173034,2338437636,29244,87493422
201705,10005000,283011,1149106,2921951384,28563,83211452
201706,10005000,261623,1021182,2216969851,27584,79495634
201707,10005000,270556,1115903,2306141113,27297,79278273
201708,10005000,270851,1121680,2385644939,26938,74717652
201709,10005000,265320,1046765,2302712564,26797,75908030
201710,10005000,277726,1156977,2432811312,30456,90107450
201711,10005000,277244,1138952,2454156066,29028,83040544
201712,10005000,283767,1196487,2593380857,30217,88964285
201801,10005000,273316,1069749,2303567805,27785,83820214
201802,10005000,271657,1053290,2309484826,24935,77189946
201803,10005000,281637,1149465,2508368150,35538,102578761
201804,10005000,293438,1192518,2591610176,40242,122892249
