﻿年月,地區,產業別,信用卡處理中心處理筆數,信用卡處理中心處理金額[新台幣]
201401,臺灣,食,182717,479933198
201402,臺灣,食,184673,548388345
201403,臺灣,食,199803,568581749
201404,臺灣,食,201537,575431462
201405,臺灣,食,208910,588845340
201406,臺灣,食,228348,634610081
201407,臺灣,食,234253,615618083
201408,臺灣,食,238477,627914535
201409,臺灣,食,228115,628205941
201410,臺灣,食,281019,769575488
201411,臺灣,食,253419,748582720
201412,臺灣,食,277369,885699529
201501,臺灣,食,257274,727036250
201502,臺灣,食,281050,780634186
201503,臺灣,食,235219,651250779
201504,臺灣,食,250424,702429119
201505,臺灣,食,268472,703537269
201506,臺灣,食,267519,688733395
201507,臺灣,食,264951,658339174
201508,臺灣,食,302792,755314927
201509,臺灣,食,274760,692761049
201510,臺灣,食,332889,826296121
201511,臺灣,食,308432,819808081
201512,臺灣,食,306563,833230285
201601,臺灣,食,325333,801876361
201602,臺灣,食,327819,818510147
201603,臺灣,食,313451,788549170
201604,臺灣,食,297260,728499025
201605,臺灣,食,313252,742121289
201606,臺灣,食,292347,662167060
201607,臺灣,食,282790,620355030
201608,臺灣,食,294298,625770929
201609,臺灣,食,246421,544925653
201610,臺灣,食,306513,659503341
201611,臺灣,食,266572,597605939
201612,臺灣,食,296899,693848873
201701,臺灣,食,303458,641061212
201702,臺灣,食,243459,569391640
201703,臺灣,食,236578,584244156
201704,臺灣,食,237991,572979695
201705,臺灣,食,248728,567605267
201706,臺灣,食,244054,567539450
201707,臺灣,食,249264,562566997
201708,臺灣,食,277382,605603818
201709,臺灣,食,253797,570684873
201710,臺灣,食,303445,688226656
201711,臺灣,食,276551,676844705
201712,臺灣,食,297590,721878968
201801,臺灣,食,300878,703813810
201802,臺灣,食,306740,703696933
201803,臺灣,食,368387,713856654
201804,臺灣,食,410370,735334943
201805,臺灣,食,381916,712723757
201806,臺灣,食,313080,670020480
201807,臺灣,食,312282,646385787
201808,臺灣,食,341610,695777358
201809,臺灣,食,304609,633750102
201810,臺灣,食,368267,779406491
201811,臺灣,食,320446,672178500
201812,臺灣,食,328615,748283146
201901,臺灣,食,353625,774598811
201902,臺灣,食,298687,645882920
201903,臺灣,食,334934,732076016
201904,臺灣,食,349884,750106057
201905,臺灣,食,367945,787837203
201906,臺灣,食,323210,667422803
201907,臺灣,食,365195,760425579
201908,臺灣,食,374603,741345291
201909,臺灣,食,322979,589378463
201910,臺灣,食,359510,642989468
201911,臺灣,食,351959,666568396
201912,臺灣,食,406984,798053294
202001,臺灣,食,381955,738528444
202002,臺灣,食,219996,388471568
202003,臺灣,食,162772,269173395
202004,臺灣,食,121476,209232856
202005,臺灣,食,132390,257318847
202006,臺灣,食,141265,270052756
202007,臺灣,食,142536,274601627
202008,臺灣,食,145122,288008375
202009,臺灣,食,137016,270439671
202010,臺灣,食,143907,277673200
202011,臺灣,食,148040,273087232
202012,臺灣,食,125769,265164463
202101,臺灣,食,126371,275814636
202102,臺灣,食,124051,271029454
202103,臺灣,食,134733,252331743
202104,臺灣,食,126473,231996880
202105,臺灣,食,101026,171770942
202106,臺灣,食,58527,82286551
202107,臺灣,食,56336,88456044
202108,臺灣,食,76712,122221650
202109,臺灣,食,82709,138383973
202110,臺灣,食,95406,165423200
202111,臺灣,食,105889,189506464
202112,臺灣,食,114901,218782531
202201,臺灣,食,117355,242262800
202202,臺灣,食,111409,197481762
202203,臺灣,食,137899,242720648
202204,臺灣,食,129587,170323106
202205,臺灣,食,131072,167070815
202206,臺灣,食,136644,176807459
202207,臺灣,食,158336,211733980
202208,臺灣,食,175973,255329470
202209,臺灣,食,170725,222703984
202210,臺灣,食,221167,288355799
202211,臺灣,食,277889,369305807
202212,臺灣,食,365950,506275939
202301,臺灣,食,358679,545137828
202302,臺灣,食,307405,407938710
202303,臺灣,食,478792,560995306
202304,臺灣,食,453526,547029666
202305,臺灣,食,519515,584401079
202306,臺灣,食,480996,558012191
202307,臺灣,食,511532,588565273
202308,臺灣,食,511431,591508643
202309,臺灣,食,507227,568498847
202310,臺灣,食,622618,665738236
202311,臺灣,食,653907,694548037
202312,臺灣,食,700143,811918432
