﻿年月,地區,產業別,信用卡處理中心處理筆數,信用卡處理中心處理金額[新台幣]
201401,臺灣,住,86286,820585150
201402,臺灣,住,87201,817998509
201403,臺灣,住,100986,1019154445
201404,臺灣,住,98369,942498045
201405,臺灣,住,100827,976166501
201406,臺灣,住,106440,1027612327
201407,臺灣,住,106021,909410401
201408,臺灣,住,109261,938118257
201409,臺灣,住,109543,935001020
201410,臺灣,住,131382,1148452258
201411,臺灣,住,116976,1071215968
201412,臺灣,住,130179,1164956449
201501,臺灣,住,117203,1051145017
201502,臺灣,住,121201,1060794968
201503,臺灣,住,130515,1214251968
201504,臺灣,住,127447,1140893114
201505,臺灣,住,122500,1042605643
201506,臺灣,住,129134,1097788498
201507,臺灣,住,127691,1039197485
201508,臺灣,住,135728,1083329006
201509,臺灣,住,132271,1053370805
201510,臺灣,住,154241,1267952898
201511,臺灣,住,151660,1293154715
201512,臺灣,住,158254,1351816898
201601,臺灣,住,149812,1233825643
201602,臺灣,住,145108,1198016551
201603,臺灣,住,157078,1375286236
201604,臺灣,住,149432,1231532889
201605,臺灣,住,153118,1216004487
201606,臺灣,住,148571,1193167150
201607,臺灣,住,147658,1139665937
201608,臺灣,住,157462,1161243345
201609,臺灣,住,141144,1061065812
201610,臺灣,住,167476,1264192191
201611,臺灣,住,150044,1214955355
201612,臺灣,住,158914,1328435803
201701,臺灣,住,143216,1154454234
201702,臺灣,住,143726,1083469606
201703,臺灣,住,155547,1227046229
201704,臺灣,住,148685,1164726582
201705,臺灣,住,148941,1121764036
201706,臺灣,住,137599,1072649086
201707,臺灣,住,145031,1082258172
201708,臺灣,住,156280,1156314287
201709,臺灣,住,142358,1059843290
201710,臺灣,住,174975,1298048356
201711,臺灣,住,160994,1264260329
201712,臺灣,住,176412,1428842479
201801,臺灣,住,167325,1274303919
201802,臺灣,住,156685,1162955845
201803,臺灣,住,173964,1345586310
201804,臺灣,住,176032,1297394532
201805,臺灣,住,159460,1164438463
201806,臺灣,住,163452,1237515077
201807,臺灣,住,174834,1207461282
201808,臺灣,住,189689,1295326919
201809,臺灣,住,161532,1179880265
201810,臺灣,住,194238,1450078366
201811,臺灣,住,182498,1428906739
201812,臺灣,住,187531,1540435049
201901,臺灣,住,192361,1526061813
201902,臺灣,住,174431,1307824590
201903,臺灣,住,187281,1477454545
201904,臺灣,住,189182,1451367978
201905,臺灣,住,180897,1428172246
201906,臺灣,住,167591,1254580306
201907,臺灣,住,192989,1401993315
201908,臺灣,住,198471,1436672890
201909,臺灣,住,171955,1217866619
201910,臺灣,住,195666,1450066278
201911,臺灣,住,196993,1527218768
201912,臺灣,住,228880,1817942629
202001,臺灣,住,200390,1599996400
202002,臺灣,住,116619,729101841
202003,臺灣,住,74456,446107976
202004,臺灣,住,47302,299848150
202005,臺灣,住,53242,313624309
202006,臺灣,住,72627,406794082
202007,臺灣,住,68921,468212217
202008,臺灣,住,72496,539434531
202009,臺灣,住,62817,457712249
202010,臺灣,住,73722,522194806
202011,臺灣,住,85818,551556164
202012,臺灣,住,95104,616566609
202101,臺灣,住,87540,612637605
202102,臺灣,住,94373,672746564
202103,臺灣,住,91203,589970047
202104,臺灣,住,90641,611653832
202105,臺灣,住,55392,421379991
202106,臺灣,住,20823,206176704
202107,臺灣,住,29538,252412981
202108,臺灣,住,59502,413004564
202109,臺灣,住,67556,482597214
202110,臺灣,住,78828,580533844
202111,臺灣,住,77638,585772909
202112,臺灣,住,83815,630136961
202201,臺灣,住,77683,608501149
202202,臺灣,住,74509,572044630
202203,臺灣,住,78061,548426970
202204,臺灣,住,71917,519949070
202205,臺灣,住,60779,432742542
202206,臺灣,住,73543,517260832
202207,臺灣,住,90471,704088419
202208,臺灣,住,91553,800461589
202209,臺灣,住,84373,685650937
202210,臺灣,住,107291,840949433
202211,臺灣,住,125535,1012019191
202212,臺灣,住,160407,1370253049
202301,臺灣,住,157048,1431856914
202302,臺灣,住,140208,1188136862
202303,臺灣,住,175926,1555090500
202304,臺灣,住,175168,1571086494
202305,臺灣,住,173229,1535192029
202306,臺灣,住,169930,1488734384
202307,臺灣,住,186257,1577121414
202308,臺灣,住,194484,1658894291
202309,臺灣,住,173350,1403474726
202310,臺灣,住,206807,1827182120
202311,臺灣,住,207785,1891533409
202312,臺灣,住,224960,2210407351
202401,臺灣,住,202045,1988671828
