﻿年月,國別,地區,信用卡交易金額[新台幣],信用卡交易筆數
201401,英國,10004000,40468406,48226
201401,日本,10004000,36189037,7602
201401,美國,10004000,30007256,5471
201401,中國,10004000,23501340,6859
201401,新加坡,10004000,13458811,2819
201401,香港,10004000,12041074,2414
201401,南韓,10004000,8031690,1629
201401,盧森堡,10004000,5564495,11375
201401,法國,10004000,5101927,448
201401,加拿大,10004000,4246204,757
201402,英國,10004000,39152123,43973
201402,美國,10004000,30971493,5380
201402,日本,10004000,28691909,5674
201402,中國,10004000,17678252,5061
201402,荷蘭,10004000,12235710,1651
201402,新加坡,10004000,10768539,2235
201402,南韓,10004000,9465689,1489
201402,香港,10004000,7494912,1624
201402,澳門,10004000,6421135,211
201402,法國,10004000,6058237,354
201403,英國,10004000,46361622,50311
201403,日本,10004000,31487435,6369
201403,中國,10004000,29341465,7884
201403,美國,10004000,27858637,5169
201403,荷蘭,10004000,16518076,1745
201403,新加坡,10004000,14752443,2820
201403,香港,10004000,11607593,1972
201403,南韓,10004000,11479178,1914
201403,澳門,10004000,7628672,267
201403,法國,10004000,7326312,538
201404,英國,10004000,36680535,31093
201404,日本,10004000,32127277,6749
201404,美國,10004000,31659824,5593
201404,中國,10004000,24703252,7181
201404,新加坡,10004000,15855975,2995
201404,南韓,10004000,10110943,2095
201404,盧森堡,10004000,10014323,19324
201404,香港,10004000,9864682,1759
201404,法國,10004000,6863157,485
201404,義大利,10004000,6768966,284
201405,英國,10004000,43449106,35180
201405,日本,10004000,35093798,7931
201405,美國,10004000,34410976,6405
201405,中國,10004000,28143969,8005
201405,新加坡,10004000,15670048,2476
201405,南韓,10004000,13890949,2084
201405,盧森堡,10004000,11500796,20829
201405,香港,10004000,10511340,1972
201405,澳門,10004000,9951794,225
201405,法國,10004000,9515700,700
201406,英國,10004000,52186979,36066
201406,美國,10004000,36814504,6637
201406,日本,10004000,34215042,7916
201406,中國,10004000,25793215,7679
201406,新加坡,10004000,14539008,2436
201406,澳門,10004000,13249918,253
201406,香港,10004000,12094113,2259
201406,南韓,10004000,11450483,2107
201406,盧森堡,10004000,10783794,20395
201406,法國,10004000,9358650,821
201407,英國,10004000,45407129,35948
201407,日本,10004000,44624050,9472
201407,美國,10004000,36273066,7069
201407,中國,10004000,27701074,7606
201407,澳門,10004000,18967502,317
201407,新加坡,10004000,17551753,2916
201407,香港,10004000,12767632,2420
201407,南韓,10004000,11858103,2229
201407,盧森堡,10004000,10600754,23344
201407,法國,10004000,10047719,958
201408,英國,10004000,48547249,37612
201408,日本,10004000,37209653,8216
201408,美國,10004000,37029642,7265
201408,中國,10004000,28670572,8072
201408,新加坡,10004000,16159488,3011
201408,南韓,10004000,15172947,2318
201408,香港,10004000,14709300,2554
201408,盧森堡,10004000,12723015,22590
201408,瑞士,10004000,5830609,316
201408,法國,10004000,5583101,514
201409,英國,10004000,49558425,33374
201409,日本,10004000,36410601,7446
201409,美國,10004000,32597429,6200
201409,中國,10004000,27389197,7811
201409,新加坡,10004000,15349356,2514
201409,香港,10004000,14126857,2223
201409,盧森堡,10004000,13298419,18735
201409,南韓,10004000,8693197,2004
201409,法國,10004000,7579524,658
201409,義大利,10004000,6123986,507
201410,英國,10004000,47462522,34896
201410,日本,10004000,43090937,8996
201410,美國,10004000,35787671,6258
201410,中國,10004000,27140656,8975
201410,新加坡,10004000,18214883,2840
201410,法國,10004000,12910960,714
201410,盧森堡,10004000,11694354,22173
201410,香港,10004000,11547146,2073
201410,南韓,10004000,9845304,2293
201410,義大利,10004000,6603000,402
201411,日本,10004000,47915466,9617
201411,英國,10004000,42495815,33159
201411,美國,10004000,36740702,6853
201411,中國,10004000,32041988,10559
201411,盧森堡,10004000,18805077,22688
201411,新加坡,10004000,13320046,2627
201411,法國,10004000,11805780,474
201411,南韓,10004000,10303296,2230
201411,香港,10004000,8466252,1777
201411,義大利,10004000,4699653,289
201412,英國,10004000,50504279,32669
201412,日本,10004000,48943565,8705
201412,美國,10004000,32735551,7240
201412,中國,10004000,26471605,9263
201412,盧森堡,10004000,18441901,22350
201412,香港,10004000,14782893,1946
201412,新加坡,10004000,14359942,2403
201412,南韓,10004000,8888079,2387
201412,法國,10004000,5828199,312
201412,澳門,10004000,2994079,231
201501,英國,10004000,51574793,32447
201501,日本,10004000,49561226,9524
201501,美國,10004000,37855840,6953
201501,中國,10004000,27001489,8840
201501,盧森堡,10004000,15859189,22315
201501,新加坡,10004000,13536303,2519
201501,香港,10004000,11918067,1989
201501,南韓,10004000,8940263,1912
201501,法國,10004000,7695327,415
201501,澳門,10004000,6490956,271
201502,日本,10004000,55445381,10416
201502,英國,10004000,52679507,31757
201502,美國,10004000,29577712,6698
201502,法國,10004000,16540051,559
201502,中國,10004000,15043929,4462
201502,澳門,10004000,13321523,245
201502,盧森堡,10004000,13117626,21183
201502,新加坡,10004000,11417272,2318
201502,南韓,10004000,10091937,2099
201502,香港,10004000,10089028,1751
201503,英國,10004000,82912392,34255
201503,日本,10004000,45701157,9396
201503,美國,10004000,34832669,7556
201503,中國,10004000,29798346,9228
201503,盧森堡,10004000,20992838,17591
201503,新加坡,10004000,15906146,2967
201503,香港,10004000,11193661,2167
201503,法國,10004000,10975600,517
201503,南韓,10004000,8529219,1739
201503,德國,10004000,8099291,372
201504,日本,10004000,61106563,12715
201504,英國,10004000,50553649,36973
201504,美國,10004000,36777879,7549
201504,中國,10004000,27575663,9114
201504,新加坡,10004000,17497190,3279
201504,盧森堡,10004000,16153109,20368
201504,香港,10004000,12967741,2137
201504,南韓,10004000,9896590,2228
201504,法國,10004000,7196315,554
201504,德國,10004000,6656207,411
201505,英國,10004000,59824604,41136
201505,日本,10004000,56873119,12563
201505,美國,10004000,49377604,8252
201505,中國,10004000,30817744,10472
201505,澳門,10004000,20471499,307
201505,新加坡,10004000,19007997,3386
201505,盧森堡,10004000,18877005,24664
201505,香港,10004000,13496935,2475
201505,賽普勒斯,10004000,10329328,227
201505,法國,10004000,9939434,728
201506,日本,10004000,77000934,15862
201506,英國,10004000,60445866,39046
201506,美國,10004000,41197681,8951
201506,中國,10004000,28373103,9937
201506,新加坡,10004000,17237306,3420
201506,盧森堡,10004000,16567148,23445
201506,法國,10004000,16292134,992
201506,香港,10004000,11702574,2362
201506,義大利,10004000,10695814,499
201506,賽普勒斯,10004000,9228708,263
201507,日本,10004000,89319356,17898
