﻿年月,國別,地區,信用卡交易筆數,信用卡交易金額[新台幣]
201401,英國,66000000,217414,180819560
201401,盧森堡,66000000,48037,29326186
201401,中國,66000000,28470,93549552
201401,日本,66000000,26413,122552725
201401,美國,66000000,22170,117086598
201401,新加坡,66000000,12471,55395987
201401,香港,66000000,11286,69011832
201401,荷蘭,66000000,8023,17415771
201401,愛爾蘭,66000000,6346,6215409
201401,南韓,66000000,5626,32222100
201402,英國,66000000,201128,174829955
201402,盧森堡,66000000,29401,20052983
201402,日本,66000000,24186,130036501
201402,中國,66000000,21724,68422767
201402,美國,66000000,19909,95562492
201402,新加坡,66000000,9921,44909526
201402,香港,66000000,8399,53942170
201402,荷蘭,66000000,7895,13111020
201402,南韓,66000000,4810,33051193
201402,愛爾蘭,66000000,3283,2361282
201403,英國,66000000,223756,207166004
201403,盧森堡,66000000,40442,23237122
201403,中國,66000000,34086,110122145
201403,日本,66000000,27347,132454567
201403,美國,66000000,21994,115889580
201403,新加坡,66000000,12611,67508256
201403,香港,66000000,10315,65807238
201403,荷蘭,66000000,8329,14200802
201403,南韓,66000000,6135,32347364
201403,愛爾蘭,66000000,4764,3554572
201404,英國,66000000,138564,155122150
201404,盧森堡,66000000,88192,46166039
201404,中國,66000000,31272,101101348
201404,日本,66000000,26479,128057514
201404,美國,66000000,20714,105806253
201404,愛爾蘭,66000000,13867,10365566
201404,新加坡,66000000,12540,58344036
201404,香港,66000000,8976,63057857
201404,南韓,66000000,6180,29677943
201404,泰國,66000000,1991,9948917
201405,英國,66000000,157463,198110041
201405,盧森堡,66000000,97226,48294355
201405,中國,66000000,35067,107424708
201405,日本,66000000,27944,132697002
201405,美國,66000000,23511,121351615
201405,愛爾蘭,66000000,16462,14009675
201405,新加坡,66000000,11064,63271495
201405,香港,66000000,9733,55065149
201405,南韓,66000000,6355,31279344
201405,加拿大,66000000,2567,16522335
201406,英國,66000000,161080,196601221
201406,盧森堡,66000000,96869,47162577
201406,中國,66000000,35287,112296630
201406,日本,66000000,29249,130324866
201406,美國,66000000,26302,118485956
201406,愛爾蘭,66000000,17264,15674336
201406,香港,66000000,11540,62917003
201406,新加坡,66000000,10189,56030291
201406,南韓,66000000,7088,36084601
201406,法國,66000000,3326,48349284
201407,英國,66000000,163887,223182784
201407,盧森堡,66000000,107638,51837494
201407,日本,66000000,35468,156332735
201407,中國,66000000,34478,108397025
201407,美國,66000000,28290,147905215
201407,愛爾蘭,66000000,17660,13949108
201407,新加坡,66000000,12150,57632200
201407,香港,66000000,11569,62049355
201407,南韓,66000000,6977,40850075
201407,加拿大,66000000,4656,22456351
201408,英國,66000000,173228,232110780
201408,盧森堡,66000000,106657,54669108
201408,中國,66000000,36398,108330466
201408,日本,66000000,30151,138104787
201408,美國,66000000,27994,133952082
201408,愛爾蘭,66000000,20261,15867279
201408,新加坡,66000000,12517,59716464
201408,香港,66000000,11555,66986904
201408,南韓,66000000,7181,40899526
201408,加拿大,66000000,4592,20623727
201409,英國,66000000,149450,223746319
201409,盧森堡,66000000,84439,43665628
201409,中國,66000000,34764,112667081
201409,日本,66000000,28703,126223248
201409,美國,66000000,25133,131893507
201409,愛爾蘭,66000000,18399,16543993
201409,新加坡,66000000,10981,55054390
201409,香港,66000000,10065,72029214
201409,南韓,66000000,6415,30911583
201409,加拿大,66000000,3500,18021352
201410,英國,66000000,157071,211000390
201410,盧森堡,66000000,100208,50737924
201410,中國,66000000,39861,116769041
201410,日本,66000000,31513,159311486
201410,美國,66000000,26258,109703852
201410,愛爾蘭,66000000,19120,15199891
201410,新加坡,66000000,12070,61490260
201410,香港,66000000,10371,60331854
201410,南韓,66000000,6540,38571195
201410,加拿大,66000000,3387,14973236
201411,英國,66000000,152139,210879909
201411,盧森堡,66000000,103337,50502438
201411,中國,66000000,47415,129981036
201411,日本,66000000,34761,178905134
201411,美國,66000000,28319,129390504
201411,愛爾蘭,66000000,17639,13755730
201411,新加坡,66000000,11964,66314521
201411,香港,66000000,9177,73283922
201411,南韓,66000000,6969,36582810
201411,加拿大,66000000,2704,12368329
201412,英國,66000000,149212,224115946
201412,盧森堡,66000000,99334,54199497
201412,中國,66000000,44821,128170547
201412,日本,66000000,31495,164718032
201412,美國,66000000,30701,131552004
201412,愛爾蘭,66000000,18757,18161780
201412,新加坡,66000000,10763,60990898
201412,香港,66000000,8965,58102792
201412,南韓,66000000,6636,31142912
201412,泰國,66000000,2412,12705696
201501,英國,66000000,143664,219227572
201501,盧森堡,66000000,98355,55465658
201501,中國,66000000,41336,115255543
201501,日本,66000000,32061,158063233
201501,美國,66000000,27658,126890934
201501,愛爾蘭,66000000,17233,13731567
201501,新加坡,66000000,11149,68313530
201501,香港,66000000,9159,58736677
201501,南韓,66000000,6766,38940353
201501,泰國,66000000,2761,11726241
201502,英國,66000000,136614,210524870
201502,盧森堡,66000000,92367,54203568
201502,日本,66000000,36815,188451233
201502,美國,66000000,27879,110003988
201502,中國,66000000,21561,66591929
201502,愛爾蘭,66000000,15093,12885797
201502,新加坡,66000000,10174,45976020
201502,香港,66000000,8477,54167340
201502,南韓,66000000,6079,44290883
201502,泰國,66000000,2955,16633963
201503,英國,66000000,147908,261455285
201503,盧森堡,66000000,78337,60042171
201503,中國,66000000,43757,123216700
201503,日本,66000000,37554,195789195
201503,美國,66000000,32080,137948136
201503,愛爾蘭,66000000,17068,14800957
201503,新加坡,66000000,12716,64789628
201503,香港,66000000,9734,81165316
201503,南韓,66000000,5944,31557336
201503,泰國,66000000,3014,14322057
201504,英國,66000000,156556,230875713
