﻿年月,國別,地區,信用卡交易金額[新台幣],信用卡交易筆數
201401,英國,10018000,44557845,47532
201401,日本,10018000,39377647,8875
201401,美國,10018000,37100478,7347
201401,中國,10018000,23265470,7044
201401,新加坡,10018000,16453891,3490
201401,香港,10018000,13951532,2648
201401,南韓,10018000,8923568,1694
201401,法國,10018000,7908895,578
201401,盧森堡,10018000,6823501,13220
201401,加拿大,10018000,4813204,986
201402,英國,10018000,43471891,42899
201402,日本,10018000,39085740,7418
201402,美國,10018000,35389468,6240
201402,中國,10018000,17437484,5212
201402,新加坡,10018000,15914892,2867
201402,香港,10018000,11799240,2040
201402,南韓,10018000,8183842,1318
201402,法國,10018000,6602715,480
201402,澳門,10018000,5141143,224
201402,盧森堡,10018000,4562768,8311
201403,英國,10018000,48975380,49393
201403,美國,10018000,38457323,6653
201403,日本,10018000,38416452,8086
201403,中國,10018000,27621695,8152
201403,新加坡,10018000,18450017,3443
201403,香港,10018000,10839359,2144
201403,南韓,10018000,8267862,1687
201403,法國,10018000,7736135,540
201403,義大利,10018000,7491435,300
201403,澳門,10018000,6624722,307
201404,英國,10018000,45817457,30226
201404,日本,10018000,36530538,8229
201404,美國,10018000,35045253,6738
201404,中國,10018000,23874040,7600
201404,新加坡,10018000,16784931,3485
201404,盧森堡,10018000,12224202,21594
201404,香港,10018000,11859701,2020
201404,法國,10018000,9086812,594
201404,南韓,10018000,8874380,1865
201404,義大利,10018000,4724767,318
201405,英國,10018000,50009832,33473
201405,美國,10018000,36383340,7354
201405,日本,10018000,35297699,8466
201405,新加坡,10018000,28425147,3087
201405,中國,10018000,28190963,8614
201405,澳洲,10018000,12034230,336
201405,香港,10018000,11570735,2262
201405,盧森堡,10018000,11355058,23142
201405,南韓,10018000,10616804,2225
201405,法國,10018000,10127049,638
201406,英國,10018000,58088737,34816
201406,日本,10018000,41262509,9871
201406,美國,10018000,39552350,8644
201406,中國,10018000,26203865,8207
201406,香港,10018000,13910673,2745
201406,盧森堡,10018000,12622287,23509
201406,南韓,10018000,10981304,2352
201406,法國,10018000,10501064,850
201406,新加坡,10018000,9414564,2861
201406,義大利,10018000,6424567,506
201407,英國,10018000,55939903,35907
201407,日本,10018000,51021303,12051
201407,美國,10018000,39720163,8676
201407,中國,10018000,28600760,8062
201407,法國,10018000,21059399,1424
201407,新加坡,10018000,17292108,3328
201407,香港,10018000,12986947,2691
201407,盧森堡,10018000,11990005,25694
201407,南韓,10018000,10473276,1857
201407,義大利,10018000,7495516,532
201408,英國,10018000,55988302,37651
201408,美國,10018000,44981668,8146
201408,日本,10018000,44804067,9801
201408,中國,10018000,29166067,8525
201408,新加坡,10018000,15731269,3414
201408,香港,10018000,14053237,2882
201408,盧森堡,10018000,12986332,25102
201408,南韓,10018000,9941062,2139
201408,法國,10018000,9213497,842
201408,加拿大,10018000,8744125,1460
201409,英國,10018000,52727931,31998
201409,日本,10018000,40377696,9667
201409,美國,10018000,36192886,7727
201409,中國,10018000,28956374,8110
201409,新加坡,10018000,16167258,3093
201409,香港,10018000,14747015,2720
201409,盧森堡,10018000,12070678,20907
201409,法國,10018000,8968859,810
201409,義大利,10018000,8048879,455
201409,南韓,10018000,7941157,1878
201410,英國,10018000,57114151,34391
201410,日本,10018000,52244330,10778
201410,美國,10018000,41329954,8343
201410,中國,10018000,25679639,8867
201410,新加坡,10018000,17424568,3222
201410,盧森堡,10018000,13422314,24616
201410,香港,10018000,12576497,2536
201410,法國,10018000,10816489,826
201410,義大利,10018000,8829657,585
201410,南韓,10018000,8556476,2019
201411,英國,10018000,53083984,33393
201411,日本,10018000,51171743,11219
201411,美國,10018000,38217479,8598
201411,中國,10018000,32825296,11230
201411,新加坡,10018000,16863516,2938
201411,盧森堡,10018000,13949046,25614
201411,香港,10018000,12784465,2268
201411,法國,10018000,9293026,608
201411,南韓,10018000,8480077,1930
201411,澳門,10018000,6963832,280
201412,英國,10018000,53165206,33348
201412,日本,10018000,46096061,10642
201412,美國,10018000,41351671,9586
201412,中國,10018000,26297936,10207
201412,新加坡,10018000,16647663,3119
201412,盧森堡,10018000,13894405,24459
201412,香港,10018000,11301818,2292
201412,南韓,10018000,7672246,1970
201412,澳門,10018000,6142960,282
201412,法國,10018000,5498600,518
201501,日本,10018000,53035078,12301
201501,英國,10018000,49987801,31792
201501,美國,10018000,47174588,8706
201501,中國,10018000,27735390,9703
201501,新加坡,10018000,19299203,3152
201501,盧森堡,10018000,13751018,24303
201501,香港,10018000,13143720,2260
201501,法國,10018000,10077524,721
201501,南韓,10018000,8349377,1859
201501,澳門,10018000,5014637,286
201502,日本,10018000,60914304,12576
201502,英國,10018000,47728574,31007
201502,美國,10018000,36584060,8706
201502,中國,10018000,15535245,4876
201502,新加坡,10018000,15501512,2858
201502,盧森堡,10018000,13924392,22462
201502,香港,10018000,9317430,2115
201502,南韓,10018000,9224696,1603
201502,法國,10018000,9139600,840
201502,義大利,10018000,5973632,583
201503,英國,10018000,60792007,33876
201503,日本,10018000,53893340,12001
201503,美國,10018000,42508326,9025
201503,中國,10018000,30145407,9910
201503,新加坡,10018000,19137522,3390
201503,盧森堡,10018000,16205491,18912
201503,香港,10018000,12323039,2365
201503,南韓,10018000,8114373,1694
201503,法國,10018000,7655537,870
201503,義大利,10018000,7332831,469
201504,日本,10018000,70009832,15711
201504,英國,10018000,57171708,34799
201504,美國,10018000,42308500,9410
201504,中國,10018000,28606074,10112
201504,新加坡,10018000,21189478,3583
201504,盧森堡,10018000,18367461,22726
201504,香港,10018000,14380344,2695
201504,法國,10018000,10781063,1073
201504,南韓,10018000,8894036,1980
201504,義大利,10018000,8056423,515
201505,日本,10018000,67411010,15424
201505,英國,10018000,64182090,38836
201505,美國,10018000,48755770,10211
201505,中國,10018000,32393586,11176
201505,盧森堡,10018000,20828447,26814
201505,新加坡,10018000,20429145,4081
201505,香港,10018000,17391824,2743
201505,法國,10018000,12284782,1228
201505,南韓,10018000,9735478,2155
201505,義大利,10018000,9551791,737
201506,日本,10018000,89998362,19819
201506,英國,10018000,70593044,37923
201506,美國,10018000,47889746,11274
201506,中國,10018000,30712128,10688
201506,新加坡,10018000,20336362,4176
201506,盧森堡,10018000,20006978,25786
201506,法國,10018000,19376679,1763
201506,香港,10018000,15983455,3041
201506,義大利,10018000,8156705,890
201506,澳門,10018000,7595971,401
201507,日本,10018000,93747579,20976
201507,英國,10018000,66999295,37192
201507,美國,10018000,54127695,12401
201507,中國,10018000,34730518,11179
201507,新加坡,10018000,27189401,5696
201507,盧森堡,10018000,19701890,26090
201507,香港,10018000,16066336,3169
201507,法國,10018000,15712873,1833
201507,義大利,10018000,9053310,857
201507,澳門,10018000,5887445,408
201508,日本,10018000,92229653,19776
201508,英國,10018000,69926520,42193
201508,美國,10018000,51436655,11800
201508,中國,10018000,37315791,12453
201508,新加坡,10018000,23257457,6524
201508,盧森堡,10018000,21814090,30312
201508,香港,10018000,18873895,3465
201508,法國,10018000,10962227,1190
201508,南韓,10018000,8221528,1954
201508,澳門,10018000,7650861,479
201509,日本,10018000,85201621,18196
201509,英國,10018000,72300333,39450
201509,美國,10018000,40377267,9477
201509,中國,10018000,36779602,11805
201509,香港,10018000,21682818,3513
201509,新加坡,10018000,20427142,5724
201509,盧森堡,10018000,19730051,28820
201509,澳門,10018000,14833198,373
201509,法國,10018000,12438858,1132
201509,南韓,10018000,9835140,2531
201510,日本,10018000,93696134,20320
201510,英國,10018000,64068441,37420
201510,美國,10018000,47939211,10824
201510,中國,10018000,32688033,11853
201510,新加坡,10018000,28414068,3822
201510,盧森堡,10018000,18885398,26806
201510,香港,10018000,15779311,3309
201510,法國,10018000,13209553,1272
201510,義大利,10018000,12176244,876
201510,南韓,10018000,9864290,3022
201511,日本,10018000,90704254,19448
201511,英國,10018000,77514701,56974
201511,美國,10018000,51062677,10136
201511,中國,10018000,43997317,17674
201511,新加坡,10018000,20889913,3889
201511,香港,10018000,17817040,3292
201511,南韓,10018000,10653102,3036
201511,盧森堡,10018000,10370487,15576
201511,泰國,10018000,9572365,636
201511,法國,10018000,8726739,684
201512,日本,10018000,101781643,21684
201512,英國,10018000,90015477,62588
201512,美國,10018000,46974517,10685
201512,中國,10018000,42935413,16511
201512,新加坡,10018000,24479357,4156
201512,香港,10018000,22553789,3997
201512,盧森堡,10018000,13076539,18344
201512,南韓,10018000,12221554,3547
201512,澳門,10018000,8507126,466
201512,法國,10018000,8098943,642
201601,日本,10018000,106100919,21913
201601,英國,10018000,94827895,60701
201601,美國,10018000,42875030,9660
201601,中國,10018000,39000271,16213
201601,新加坡,10018000,19683564,4135
201601,香港,10018000,19532547,3778
201601,南韓,10018000,13725182,4262
201601,盧森堡,10018000,12321056,17732
201601,澳門,10018000,10520645,559
201601,加拿大,10018000,6870023,1448
201602,日本,10018000,114428947,22051
201602,英國,10018000,91565240,61442
201602,美國,10018000,44821591,10384
201602,中國,10018000,21718277,9245
201602,新加坡,10018000,21111795,5183
201602,香港,10018000,16769841,4082
201602,盧森堡,10018000,13526216,18310
201602,南韓,10018000,12510621,2966
201602,法國,10018000,8072122,848
201602,加拿大,10018000,6783121,2077
201603,英國,10018000,99006778,58646
201603,日本,10018000,85442914,17839
201603,美國,10018000,49016014,11476
201603,中國,10018000,45263815,16388
201603,新加坡,10018000,22727268,4538
201603,香港,10018000,18732084,3991
201603,盧森堡,10018000,13736982,15612
201603,南韓,10018000,11487238,3312
201603,法國,10018000,10875162,991
201603,荷蘭,10018000,8368796,6459
201604,日本,10018000,107879211,22863
201604,英國,10018000,96587300,57465
201604,美國,10018000,47712417,11967
