﻿年月,國別,地區,信用卡交易筆數,信用卡交易金額[新台幣]
201401,英國,63000000,342066,496125179
201401,日本,63000000,96150,469974255
201401,盧森堡,63000000,94843,51507922
201401,美國,63000000,85967,536537571
201401,中國,63000000,53663,253713182
201401,香港,63000000,33234,262807167
201401,新加坡,63000000,32859,203546406
201401,荷蘭,63000000,17911,43774005
201401,愛爾蘭,63000000,13811,32007396
201401,南韓,63000000,12913,73824932
201402,英國,63000000,329266,441027725
201402,日本,63000000,80590,403285503
201402,美國,63000000,74108,451701610
201402,盧森堡,63000000,65902,48325505
201402,中國,63000000,41766,172103240
201402,新加坡,63000000,27766,169814488
201402,香港,63000000,25589,214191101
201402,荷蘭,63000000,16322,37486209
201402,南韓,63000000,11280,66209461
201402,加拿大,63000000,8359,50167272
201403,英國,63000000,359388,526291345
201403,日本,63000000,87618,424400066
201403,盧森堡,63000000,83571,52633698
201403,美國,63000000,83006,487432902
201403,中國,63000000,64685,285337301
201403,新加坡,63000000,31666,204310010
201403,香港,63000000,31292,268785232
201403,荷蘭,63000000,16611,52185808
201403,南韓,63000000,14685,85484073
201403,加拿大,63000000,10972,70575307
201404,英國,63000000,199793,502006576
201404,盧森堡,63000000,195547,111378484
201404,日本,63000000,90111,475294658
201404,美國,63000000,82724,520088775
201404,中國,63000000,60531,281331327
201404,新加坡,63000000,31861,182788779
201404,愛爾蘭,63000000,29181,51184750
201404,香港,63000000,28754,290089157
201404,南韓,63000000,15964,78185081
201404,加拿大,63000000,8821,65833781
201405,英國,63000000,221285,542731166
201405,盧森堡,63000000,204512,115200818
201405,美國,63000000,91908,557837539
201405,日本,63000000,88256,424599084
201405,中國,63000000,64583,282339940
201405,愛爾蘭,63000000,32295,51731779
201405,香港,63000000,30559,261110020
201405,新加坡,63000000,29795,183564376
201405,南韓,63000000,17816,82682322
201405,加拿大,63000000,11963,73062953
201406,英國,63000000,228168,545677629
201406,盧森堡,63000000,197801,102482763
201406,日本,63000000,103107,464641883
201406,美國,63000000,98304,573511203
201406,中國,63000000,65404,272552124
201406,香港,63000000,35422,292779591
201406,愛爾蘭,63000000,33819,50517413
201406,新加坡,63000000,28983,179152204
201406,南韓,63000000,18898,93868068
201406,加拿大,63000000,14075,88715938
201407,英國,63000000,236944,558881978
201407,盧森堡,63000000,223151,116880884
201407,美國,63000000,114450,629279716
201407,日本,63000000,112451,503788978
201407,中國,63000000,64813,287854288
201407,香港,63000000,35915,263375564
201407,愛爾蘭,63000000,34412,47915374
201407,新加坡,63000000,33126,190936496
201407,加拿大,63000000,17577,90585273
201407,南韓,63000000,16566,88085346
201408,英國,63000000,245268,637619538
201408,盧森堡,63000000,215382,126473550
201408,美國,63000000,109138,649236990
201408,日本,63000000,97835,440790159
201408,中國,63000000,67417,311346518
201408,愛爾蘭,63000000,36911,57776208
201408,香港,63000000,35993,256561650
201408,新加坡,63000000,31416,197535527
201408,加拿大,63000000,17995,91052382
201408,南韓,63000000,17799,79361864
201409,英國,63000000,213526,560505555
201409,盧森堡,63000000,175054,109866161
201409,日本,63000000,100099,450688029
201409,美國,63000000,95138,571925339
201409,中國,63000000,65193,344297928
201409,愛爾蘭,63000000,34226,55838812
201409,香港,63000000,32307,285622037
201409,新加坡,63000000,30518,182272136
201409,南韓,63000000,17975,82802061
201409,荷蘭,63000000,16133,47750407
201410,英國,63000000,215419,525218654
201410,盧森堡,63000000,199677,115100327
201410,日本,63000000,102956,544645308
201410,美國,63000000,100049,568344128
201410,中國,63000000,70945,318681721
201410,愛爾蘭,63000000,34952,55004292
201410,新加坡,63000000,30754,187130413
201410,香港,63000000,29909,268466756
201410,荷蘭,63000000,19109,45808372
201410,南韓,63000000,17239,94436402
201411,英國,63000000,209338,487537998
201411,盧森堡,63000000,205320,117626218
201411,日本,63000000,106160,582580219
201411,美國,63000000,99089,555738014
201411,中國,63000000,85487,347768886
201411,愛爾蘭,63000000,33866,50420236
201411,新加坡,63000000,30632,185024248
201411,香港,63000000,27526,247043858
201411,荷蘭,63000000,21784,39677995
201411,南韓,63000000,16731,75568312
201412,英國,63000000,209010,506630913
201412,盧森堡,63000000,208098,129061706
201412,日本,63000000,110623,567161633
201412,美國,63000000,107647,589044555
201412,中國,63000000,78654,303073275
201412,愛爾蘭,63000000,36294,58358447
201412,新加坡,63000000,29152,177511194
201412,香港,63000000,28960,270956597
201412,荷蘭,63000000,22157,35385164
201412,南韓,63000000,14510,82958497
201501,盧森堡,63000000,212314,124446227
201501,英國,63000000,202781,521631257
201501,日本,63000000,120071,634347611
201501,美國,63000000,100626,577025767
201501,中國,63000000,76906,292903847
201501,愛爾蘭,63000000,35670,50837729
201501,新加坡,63000000,31926,211730984
201501,香港,63000000,29712,246780172
201501,荷蘭,63000000,25393,40576109
201501,南韓,63000000,14329,64742536
201502,盧森堡,63000000,200212,126766622
201502,英國,63000000,196005,497204589
201502,日本,63000000,127028,680896539
201502,美國,63000000,97414,513638445
201502,中國,63000000,41966,168814594
201502,愛爾蘭,63000000,31844,46953213
201502,新加坡,63000000,30473,190557220
201502,香港,63000000,25357,193174516
201502,荷蘭,63000000,24734,41696689
201502,南韓,63000000,15101,82726959
201503,英國,63000000,213049,610744490
201503,盧森堡,63000000,161196,141262562
201503,日本,63000000,113905,586593368
201503,美國,63000000,106981,630437083
201503,中國,63000000,80024,367044037
201503,荷蘭,63000000,36673,57422510
201503,愛爾蘭,63000000,35595,55077801
201503,新加坡,63000000,34510,221075244
201503,香港,63000000,31805,293856534
201503,南韓,63000000,15445,71070450
