﻿年月,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201401,行,遺失卡,15,19305
201401,行,被竊卡,6,15058
201401,行,未達卡,0,0
201401,行,冒用申請卡,0,0
201401,行,偽卡,9,27120
201401,行,MOTO / EC,72,1377233
201401,行,多刷帳單之詐欺,0,0
201401,行,其他,24,118412
201402,行,遺失卡,29,42517
201402,行,被竊卡,10,12856
201402,行,未達卡,0,0
201402,行,冒用申請卡,43,45406
201402,行,偽卡,3,5258
201402,行,MOTO / EC,102,1528602
201402,行,多刷帳單之詐欺,0,0
201402,行,其他,1,139
201403,行,遺失卡,12,61043
201403,行,被竊卡,16,11661
201403,行,未達卡,7,6744
201403,行,冒用申請卡,0,0
201403,行,偽卡,27,379341
201403,行,MOTO / EC,381,4931094
201403,行,多刷帳單之詐欺,0,0
201403,行,其他,46,131682
201404,行,遺失卡,51,124409
201404,行,被竊卡,9,9281
201404,行,未達卡,1,1000
201404,行,冒用申請卡,0,0
201404,行,偽卡,20,54386
201404,行,MOTO / EC,109,1164267
201404,行,多刷帳單之詐欺,1,1150
201404,行,其他,2,746
201405,行,遺失卡,44,63059
201405,行,被竊卡,13,17310
201405,行,未達卡,0,0
201405,行,冒用申請卡,6,7174
201405,行,偽卡,7,36717
201405,行,MOTO / EC,131,2202725
201405,行,多刷帳單之詐欺,0,0
201405,行,其他,14,10597
201406,行,遺失卡,41,51253
201406,行,被竊卡,4,9886
201406,行,未達卡,0,0
201406,行,冒用申請卡,2,26368
201406,行,偽卡,35,387318
201406,行,MOTO / EC,131,2152378
201406,行,多刷帳單之詐欺,0,0
201406,行,其他,13,23280
201407,行,遺失卡,65,92278
201407,行,被竊卡,6,53871
201407,行,未達卡,0,0
201407,行,冒用申請卡,5,6551
201407,行,偽卡,15,37412
201407,行,MOTO / EC,183,2557155
201407,行,多刷帳單之詐欺,0,0
201407,行,其他,3,35812
201408,行,遺失卡,52,89804
201408,行,被竊卡,18,76796
201408,行,未達卡,0,0
201408,行,冒用申請卡,0,0
201408,行,偽卡,17,66244
201408,行,MOTO / EC,226,3779143
201408,行,多刷帳單之詐欺,0,0
201408,行,其他,13,96274
201409,行,遺失卡,64,78483
201409,行,被竊卡,65,142703
201409,行,未達卡,0,0
201409,行,冒用申請卡,1,1586
201409,行,偽卡,17,20272
201409,行,MOTO / EC,227,3171437
201409,行,多刷帳單之詐欺,2,3346
201409,行,其他,42,72960
201410,行,遺失卡,33,21617
201410,行,被竊卡,15,45343
201410,行,未達卡,0,0
201410,行,冒用申請卡,12,13850
201410,行,偽卡,15,52274
201410,行,MOTO / EC,576,2849238
201410,行,多刷帳單之詐欺,2,7082
201410,行,其他,6,40700
201411,行,遺失卡,35,71408
201411,行,被竊卡,14,65364
201411,行,未達卡,0,0
201411,行,冒用申請卡,8,7902
201411,行,偽卡,9,22093
201411,行,MOTO / EC,766,2032827
201411,行,多刷帳單之詐欺,0,0
201411,行,其他,3,6275
201412,行,遺失卡,159,132180
201412,行,被竊卡,19,36652
201412,行,未達卡,0,0
201412,行,冒用申請卡,0,0
201412,行,偽卡,34,99996
201412,行,MOTO / EC,761,3552537
201412,行,多刷帳單之詐欺,3,4965
201412,行,其他,4,9038
201501,行,遺失卡,64,115230
201501,行,被竊卡,13,39923
201501,行,未達卡,0,0
201501,行,冒用申請卡,1,1000
201501,行,偽卡,51,88617
201501,行,MOTO / EC,266,2556870
201501,行,多刷帳單之詐欺,0,0
201501,行,其他,9,70837
201502,行,遺失卡,17,14125
201502,行,被竊卡,6,22643
201502,行,未達卡,0,0
201502,行,冒用申請卡,0,0
201502,行,偽卡,5,29795
201502,行,MOTO / EC,183,2152709
201502,行,多刷帳單之詐欺,0,0
201502,行,其他,2,35500
201503,行,遺失卡,40,48919
201503,行,被竊卡,15,27883
201503,行,未達卡,0,0
201503,行,冒用申請卡,3,1560
201503,行,偽卡,25,57398
201503,行,MOTO / EC,300,2894960
201503,行,多刷帳單之詐欺,1,849
201503,行,其他,7,14411
201504,行,遺失卡,39,132150
201504,行,被竊卡,20,55491
201504,行,未達卡,0,0
201504,行,冒用申請卡,0,0
201504,行,偽卡,28,57568
201504,行,MOTO / EC,543,2100500
201504,行,多刷帳單之詐欺,1,65
201504,行,其他,0,0
201505,行,遺失卡,28,56848
201505,行,被竊卡,34,81089
201505,行,未達卡,0,0
201505,行,冒用申請卡,2,2283
201505,行,偽卡,27,127543
201505,行,MOTO / EC,286,2479605
201505,行,多刷帳單之詐欺,0,0
201505,行,其他,9,38854
201506,行,遺失卡,94,167645
201506,行,被竊卡,19,26707
201506,行,未達卡,0,0
201506,行,冒用申請卡,0,0
201506,行,偽卡,38,67792
201506,行,MOTO / EC,322,2715926
201506,行,多刷帳單之詐欺,0,0
201506,行,其他,7,17218
201507,行,遺失卡,52,149330
201507,行,被竊卡,32,66210
201507,行,未達卡,0,0
201507,行,冒用申請卡,0,0
201507,行,偽卡,51,99620
201507,行,MOTO / EC,493,5754068
201507,行,多刷帳單之詐欺,0,0
201507,行,其他,4,171728
201508,行,遺失卡,49,165374
201508,行,被竊卡,21,37532
201508,行,未達卡,0,0
201508,行,冒用申請卡,0,0
201508,行,偽卡,22,115870
201508,行,MOTO / EC,374,5243900
201508,行,多刷帳單之詐欺,1,1012
201508,行,其他,9,14573
201509,行,遺失卡,48,140743
201509,行,被竊卡,20,21157
201509,行,未達卡,0,0
201509,行,冒用申請卡,0,0
201509,行,偽卡,30,219423
201509,行,MOTO / EC,478,4590139
201509,行,多刷帳單之詐欺,0,0
