﻿年月,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201401,百貨,遺失卡,21,596293
201401,百貨,被竊卡,4,120365
201401,百貨,未達卡,1,1468
201401,百貨,冒用申請卡,0,0
201401,百貨,偽卡,23,561811
201401,百貨,MOTO / EC,35,242729
201401,百貨,多刷帳單之詐欺,0,0
201401,百貨,其他,4,38735
201402,百貨,遺失卡,10,265175
201402,百貨,被竊卡,7,52427
201402,百貨,未達卡,0,0
201402,百貨,冒用申請卡,6,14988
201402,百貨,偽卡,10,225054
201402,百貨,MOTO / EC,21,75060
201402,百貨,多刷帳單之詐欺,0,0
201402,百貨,其他,3,37486
201403,百貨,遺失卡,17,233740
201403,百貨,被竊卡,7,34969
201403,百貨,未達卡,0,0
201403,百貨,冒用申請卡,0,0
201403,百貨,偽卡,16,271078
201403,百貨,MOTO / EC,38,127237
201403,百貨,多刷帳單之詐欺,0,0
201403,百貨,其他,0,0
201404,百貨,遺失卡,12,57090
201404,百貨,被竊卡,0,0
201404,百貨,未達卡,0,0
201404,百貨,冒用申請卡,0,0
201404,百貨,偽卡,15,187401
201404,百貨,MOTO / EC,82,338778
201404,百貨,多刷帳單之詐欺,0,0
201404,百貨,其他,4,14211
201405,百貨,遺失卡,14,233792
201405,百貨,被竊卡,5,51074
201405,百貨,未達卡,0,0
201405,百貨,冒用申請卡,0,0
201405,百貨,偽卡,19,268742
201405,百貨,MOTO / EC,62,451692
201405,百貨,多刷帳單之詐欺,0,0
201405,百貨,其他,2,10762
201406,百貨,遺失卡,32,308311
201406,百貨,被竊卡,3,110798
201406,百貨,未達卡,0,0
201406,百貨,冒用申請卡,0,0
201406,百貨,偽卡,31,516286
201406,百貨,MOTO / EC,118,450020
201406,百貨,多刷帳單之詐欺,0,0
201406,百貨,其他,5,30627
201407,百貨,遺失卡,5,82066
201407,百貨,被竊卡,6,83957
201407,百貨,未達卡,0,0
201407,百貨,冒用申請卡,4,25301
201407,百貨,偽卡,29,829208
201407,百貨,MOTO / EC,119,487831
201407,百貨,多刷帳單之詐欺,1,16720
201407,百貨,其他,3,5087
201408,百貨,遺失卡,22,398754
201408,百貨,被竊卡,9,163184
201408,百貨,未達卡,0,0
201408,百貨,冒用申請卡,44,25570
201408,百貨,偽卡,22,422421
201408,百貨,MOTO / EC,64,471995
201408,百貨,多刷帳單之詐欺,1,11166
201408,百貨,其他,4,9055
201409,百貨,遺失卡,22,278895
201409,百貨,被竊卡,18,184964
201409,百貨,未達卡,0,0
201409,百貨,冒用申請卡,57,28215
201409,百貨,偽卡,42,887279
201409,百貨,MOTO / EC,137,743980
201409,百貨,多刷帳單之詐欺,0,0
201409,百貨,其他,8,233751
201410,百貨,遺失卡,13,74379
201410,百貨,被竊卡,4,167519
201410,百貨,未達卡,0,0
201410,百貨,冒用申請卡,7,149070
201410,百貨,偽卡,24,328242
201410,百貨,MOTO / EC,130,587623
201410,百貨,多刷帳單之詐欺,0,0
201410,百貨,其他,1,97417
201411,百貨,遺失卡,19,566302
201411,百貨,被竊卡,5,115901
201411,百貨,未達卡,0,0
201411,百貨,冒用申請卡,0,0
201411,百貨,偽卡,30,622051
201411,百貨,MOTO / EC,115,1087370
201411,百貨,多刷帳單之詐欺,0,0
201411,百貨,其他,1,177603
201412,百貨,遺失卡,41,501769
201412,百貨,被竊卡,21,195204
201412,百貨,未達卡,0,0
201412,百貨,冒用申請卡,0,0
201412,百貨,偽卡,52,1061899
201412,百貨,MOTO / EC,134,870618
201412,百貨,多刷帳單之詐欺,0,0
201412,百貨,其他,0,0
201501,百貨,遺失卡,23,161266
201501,百貨,被竊卡,6,378010
201501,百貨,未達卡,0,0
201501,百貨,冒用申請卡,0,0
201501,百貨,偽卡,52,1045296
201501,百貨,MOTO / EC,103,699978
201501,百貨,多刷帳單之詐欺,1,99
201501,百貨,其他,6,41812
201502,百貨,遺失卡,11,470110
201502,百貨,被竊卡,4,103197
201502,百貨,未達卡,0,0
201502,百貨,冒用申請卡,0,0
201502,百貨,偽卡,57,883421
201502,百貨,MOTO / EC,84,809113
201502,百貨,多刷帳單之詐欺,0,0
201502,百貨,其他,4,22818
201503,百貨,遺失卡,9,679851
201503,百貨,被竊卡,13,158436
201503,百貨,未達卡,1,8250
201503,百貨,冒用申請卡,11,13206
201503,百貨,偽卡,43,1078543
201503,百貨,MOTO / EC,169,1914461
201503,百貨,多刷帳單之詐欺,0,0
201503,百貨,其他,6,59517
201504,百貨,遺失卡,19,467616
201504,百貨,被竊卡,11,171331
201504,百貨,未達卡,0,0
201504,百貨,冒用申請卡,0,0
201504,百貨,偽卡,32,783055
201504,百貨,MOTO / EC,193,1404957
201504,百貨,多刷帳單之詐欺,0,0
201504,百貨,其他,2,46537
201505,百貨,遺失卡,35,1036518
201505,百貨,被竊卡,14,102148
201505,百貨,未達卡,0,0
201505,百貨,冒用申請卡,16,76366
201505,百貨,偽卡,25,709662
201505,百貨,MOTO / EC,208,712415
201505,百貨,多刷帳單之詐欺,0,0
201505,百貨,其他,2,26570
201506,百貨,遺失卡,35,591447
201506,百貨,被竊卡,8,186306
201506,百貨,未達卡,0,0
201506,百貨,冒用申請卡,0,0
201506,百貨,偽卡,23,817643
201506,百貨,MOTO / EC,193,1231168
201506,百貨,多刷帳單之詐欺,0,0
201506,百貨,其他,0,0
201507,百貨,遺失卡,12,200758
201507,百貨,被竊卡,14,401843
201507,百貨,未達卡,0,0
201507,百貨,冒用申請卡,0,0
201507,百貨,偽卡,24,560954
201507,百貨,MOTO / EC,300,2355539
