﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,10015000,其他,遺失卡,0,0
201801,10015000,其他,被竊卡,0,0
201801,10015000,其他,未達卡,0,0
201801,10015000,其他,冒用申請卡,0,0
201801,10015000,其他,偽卡,0,0
201801,10015000,其他,MOTO/EC,0,0
201801,10015000,其他,多刷帳單之詐欺,0,0
201801,10015000,其他,其他,0,0
201802,10015000,其他,遺失卡,0,0
201802,10015000,其他,被竊卡,0,0
201802,10015000,其他,未達卡,0,0
201802,10015000,其他,冒用申請卡,0,0
201802,10015000,其他,偽卡,0,0
201802,10015000,其他,MOTO/EC,0,0
201802,10015000,其他,多刷帳單之詐欺,0,0
201802,10015000,其他,其他,0,0
201803,10015000,其他,遺失卡,0,0
201803,10015000,其他,被竊卡,0,0
201803,10015000,其他,未達卡,0,0
201803,10015000,其他,冒用申請卡,0,0
201803,10015000,其他,偽卡,0,0
201803,10015000,其他,MOTO/EC,0,0
201803,10015000,其他,多刷帳單之詐欺,0,0
201803,10015000,其他,其他,0,0
201804,10015000,其他,遺失卡,0,0
201804,10015000,其他,被竊卡,0,0
201804,10015000,其他,未達卡,0,0
201804,10015000,其他,冒用申請卡,0,0
201804,10015000,其他,偽卡,0,0
201804,10015000,其他,MOTO/EC,0,0
201804,10015000,其他,多刷帳單之詐欺,0,0
201804,10015000,其他,其他,0,0
201805,10015000,其他,遺失卡,0,0
201805,10015000,其他,被竊卡,0,0
201805,10015000,其他,未達卡,0,0
201805,10015000,其他,冒用申請卡,0,0
201805,10015000,其他,偽卡,0,0
201805,10015000,其他,MOTO/EC,0,0
201805,10015000,其他,多刷帳單之詐欺,0,0
201805,10015000,其他,其他,0,0
201806,10015000,其他,遺失卡,0,0
201806,10015000,其他,被竊卡,0,0
201806,10015000,其他,未達卡,0,0
201806,10015000,其他,冒用申請卡,0,0
201806,10015000,其他,偽卡,0,0
201806,10015000,其他,MOTO/EC,0,0
201806,10015000,其他,多刷帳單之詐欺,0,0
201806,10015000,其他,其他,0,0
201807,10015000,其他,遺失卡,0,0
201807,10015000,其他,被竊卡,0,0
201807,10015000,其他,未達卡,0,0
201807,10015000,其他,冒用申請卡,0,0
201807,10015000,其他,偽卡,0,0
201807,10015000,其他,MOTO/EC,0,0
201807,10015000,其他,多刷帳單之詐欺,0,0
201807,10015000,其他,其他,0,0
201808,10015000,其他,遺失卡,0,0
201808,10015000,其他,被竊卡,0,0
201808,10015000,其他,未達卡,0,0
201808,10015000,其他,冒用申請卡,0,0
201808,10015000,其他,偽卡,0,0
201808,10015000,其他,MOTO/EC,0,0
201808,10015000,其他,多刷帳單之詐欺,0,0
201808,10015000,其他,其他,0,0
201809,10015000,其他,遺失卡,0,0
201809,10015000,其他,被竊卡,0,0
201809,10015000,其他,未達卡,0,0
201809,10015000,其他,冒用申請卡,0,0
201809,10015000,其他,偽卡,0,0
201809,10015000,其他,MOTO/EC,0,0
201809,10015000,其他,多刷帳單之詐欺,0,0
201809,10015000,其他,其他,0,0
201810,10015000,其他,遺失卡,0,0
201810,10015000,其他,被竊卡,0,0
201810,10015000,其他,未達卡,0,0
201810,10015000,其他,冒用申請卡,0,0
201810,10015000,其他,偽卡,0,0
201810,10015000,其他,MOTO/EC,0,0
201810,10015000,其他,多刷帳單之詐欺,0,0
201810,10015000,其他,其他,0,0
201811,10015000,其他,遺失卡,0,0
201811,10015000,其他,被竊卡,0,0
201811,10015000,其他,未達卡,0,0
201811,10015000,其他,冒用申請卡,0,0
201811,10015000,其他,偽卡,0,0
201811,10015000,其他,MOTO/EC,0,0
201811,10015000,其他,多刷帳單之詐欺,0,0
201811,10015000,其他,其他,0,0
201812,10015000,其他,遺失卡,0,0
201812,10015000,其他,被竊卡,0,0
201812,10015000,其他,未達卡,0,0
201812,10015000,其他,冒用申請卡,0,0
201812,10015000,其他,偽卡,0,0
201812,10015000,其他,MOTO/EC,0,0
201812,10015000,其他,多刷帳單之詐欺,0,0
201812,10015000,其他,其他,0,0
201901,10015000,其他,遺失卡,0,0
201901,10015000,其他,被竊卡,0,0
201901,10015000,其他,未達卡,0,0
201901,10015000,其他,冒用申請卡,0,0
201901,10015000,其他,偽卡,0,0
201901,10015000,其他,MOTO/EC,0,0
201901,10015000,其他,多刷帳單之詐欺,0,0
201901,10015000,其他,其他,0,0
201902,10015000,其他,遺失卡,0,0
201902,10015000,其他,被竊卡,0,0
201902,10015000,其他,未達卡,0,0
201902,10015000,其他,冒用申請卡,0,0
201902,10015000,其他,偽卡,0,0
201902,10015000,其他,MOTO/EC,0,0
201902,10015000,其他,多刷帳單之詐欺,0,0
201902,10015000,其他,其他,0,0
201903,10015000,其他,遺失卡,0,0
201903,10015000,其他,被竊卡,0,0
201903,10015000,其他,未達卡,0,0
201903,10015000,其他,冒用申請卡,0,0
201903,10015000,其他,偽卡,0,0
201903,10015000,其他,MOTO/EC,0,0
201903,10015000,其他,多刷帳單之詐欺,0,0
201903,10015000,其他,其他,0,0
201904,10015000,其他,遺失卡,0,0
201904,10015000,其他,被竊卡,0,0
201904,10015000,其他,未達卡,0,0
201904,10015000,其他,冒用申請卡,0,0
201904,10015000,其他,偽卡,0,0
201904,10015000,其他,MOTO/EC,0,0
201904,10015000,其他,多刷帳單之詐欺,0,0
201904,10015000,其他,其他,0,0
201905,10015000,其他,遺失卡,0,0
201905,10015000,其他,被竊卡,0,0
201905,10015000,其他,未達卡,0,0
201905,10015000,其他,冒用申請卡,0,0
201905,10015000,其他,偽卡,0,0
201905,10015000,其他,MOTO/EC,0,0
201905,10015000,其他,多刷帳單之詐欺,0,0
201905,10015000,其他,其他,0,0
201906,10015000,其他,遺失卡,0,0
201906,10015000,其他,被竊卡,0,0
201906,10015000,其他,未達卡,0,0
201906,10015000,其他,冒用申請卡,0,0
201906,10015000,其他,偽卡,0,0
201906,10015000,其他,MOTO/EC,0,0
201906,10015000,其他,多刷帳單之詐欺,0,0
201906,10015000,其他,其他,0,0
201907,10015000,其他,遺失卡,0,0
201907,10015000,其他,被竊卡,0,0
201907,10015000,其他,未達卡,0,0
201907,10015000,其他,冒用申請卡,0,0
201907,10015000,其他,偽卡,0,0
201907,10015000,其他,MOTO/EC,0,0
201907,10015000,其他,多刷帳單之詐欺,0,0
201907,10015000,其他,其他,0,0
201908,10015000,其他,遺失卡,0,0
201908,10015000,其他,被竊卡,0,0
201908,10015000,其他,未達卡,0,0
201908,10015000,其他,冒用申請卡,0,0
201908,10015000,其他,偽卡,0,0
201908,10015000,其他,MOTO/EC,0,0
201908,10015000,其他,多刷帳單之詐欺,0,0
201908,10015000,其他,其他,0,0
201909,10015000,其他,遺失卡,0,0
201909,10015000,其他,被竊卡,0,0
201909,10015000,其他,未達卡,0,0
201909,10015000,其他,冒用申請卡,0,0
201909,10015000,其他,偽卡,0,0
201909,10015000,其他,MOTO/EC,0,0
201909,10015000,其他,多刷帳單之詐欺,0,0
201909,10015000,其他,其他,0,0
201910,10015000,其他,遺失卡,0,0
201910,10015000,其他,被竊卡,0,0
201910,10015000,其他,未達卡,0,0
201910,10015000,其他,冒用申請卡,0,0
201910,10015000,其他,偽卡,0,0
201910,10015000,其他,MOTO/EC,0,0
201910,10015000,其他,多刷帳單之詐欺,0,0
201910,10015000,其他,其他,0,0
201911,10015000,其他,遺失卡,0,0
201911,10015000,其他,被竊卡,0,0
201911,10015000,其他,未達卡,0,0
201911,10015000,其他,冒用申請卡,0,0
201911,10015000,其他,偽卡,0,0
201911,10015000,其他,MOTO/EC,0,0
201911,10015000,其他,多刷帳單之詐欺,0,0
201911,10015000,其他,其他,0,0
201912,10015000,其他,遺失卡,0,0
201912,10015000,其他,被竊卡,0,0
201912,10015000,其他,未達卡,0,0
201912,10015000,其他,冒用申請卡,0,0
201912,10015000,其他,偽卡,0,0
201912,10015000,其他,MOTO/EC,0,0
201912,10015000,其他,多刷帳單之詐欺,0,0
201912,10015000,其他,其他,0,0
202001,10015000,其他,遺失卡,0,0
202001,10015000,其他,被竊卡,0,0
202001,10015000,其他,未達卡,0,0
202001,10015000,其他,冒用申請卡,0,0
202001,10015000,其他,偽卡,0,0
202001,10015000,其他,MOTO/EC,0,0
202001,10015000,其他,其他,0,0
202002,10015000,其他,遺失卡,0,0
202002,10015000,其他,被竊卡,0,0
202002,10015000,其他,未達卡,0,0
202002,10015000,其他,冒用申請卡,0,0
202002,10015000,其他,偽卡,0,0
202002,10015000,其他,MOTO/EC,0,0
202002,10015000,其他,其他,0,0
202003,10015000,其他,遺失卡,0,0
202003,10015000,其他,被竊卡,0,0
202003,10015000,其他,未達卡,0,0
202003,10015000,其他,冒用申請卡,0,0
202003,10015000,其他,偽卡,0,0
202003,10015000,其他,MOTO/EC,0,0
202003,10015000,其他,其他,0,0
202004,10015000,其他,遺失卡,0,0
202004,10015000,其他,被竊卡,0,0
202004,10015000,其他,未達卡,0,0
202004,10015000,其他,冒用申請卡,0,0
202004,10015000,其他,偽卡,0,0
202004,10015000,其他,MOTO/EC,0,0
202004,10015000,其他,其他,0,0
202005,10015000,其他,遺失卡,0,0
202005,10015000,其他,被竊卡,0,0
202005,10015000,其他,未達卡,0,0
202005,10015000,其他,冒用申請卡,0,0
202005,10015000,其他,偽卡,0,0
202005,10015000,其他,MOTO/EC,0,0
202005,10015000,其他,其他,0,0
202006,10015000,其他,遺失卡,0,0
202006,10015000,其他,被竊卡,0,0
202006,10015000,其他,未達卡,0,0
202006,10015000,其他,冒用申請卡,0,0
202006,10015000,其他,偽卡,0,0
202006,10015000,其他,MOTO/EC,0,0
202006,10015000,其他,其他,0,0
202007,10015000,其他,遺失卡,0,0
202007,10015000,其他,被竊卡,0,0
202007,10015000,其他,未達卡,0,0
202007,10015000,其他,冒用申請卡,0,0
202007,10015000,其他,偽卡,0,0
202007,10015000,其他,MOTO/EC,0,0
202007,10015000,其他,其他,0,0
202008,10015000,其他,遺失卡,0,0
202008,10015000,其他,被竊卡,0,0
202008,10015000,其他,未達卡,0,0
202008,10015000,其他,冒用申請卡,0,0
202008,10015000,其他,偽卡,0,0
202008,10015000,其他,MOTO/EC,0,0
202008,10015000,其他,其他,0,0
202009,10015000,其他,遺失卡,0,0
202009,10015000,其他,被竊卡,0,0
202009,10015000,其他,未達卡,0,0
202009,10015000,其他,冒用申請卡,0,0
202009,10015000,其他,偽卡,0,0
202009,10015000,其他,MOTO/EC,0,0
202009,10015000,其他,其他,0,0
202010,10015000,其他,遺失卡,0,0
202010,10015000,其他,被竊卡,0,0
202010,10015000,其他,未達卡,0,0
202010,10015000,其他,冒用申請卡,0,0
202010,10015000,其他,偽卡,0,0
202010,10015000,其他,MOTO/EC,0,0
202010,10015000,其他,其他,0,0
202011,10015000,其他,遺失卡,0,0
202011,10015000,其他,被竊卡,0,0
202011,10015000,其他,未達卡,0,0
202011,10015000,其他,冒用申請卡,0,0
202011,10015000,其他,偽卡,0,0
202011,10015000,其他,MOTO/EC,0,0
202011,10015000,其他,其他,0,0
202012,10015000,其他,遺失卡,0,0
