﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,10017000,食,遺失卡,0,0
201801,10017000,食,被竊卡,0,0
201801,10017000,食,未達卡,0,0
201801,10017000,食,冒用申請卡,0,0
201801,10017000,食,偽卡,0,0
201801,10017000,食,MOTO/EC,0,0
201801,10017000,食,多刷帳單之詐欺,0,0
201801,10017000,食,其他,0,0
201802,10017000,食,遺失卡,0,0
201802,10017000,食,被竊卡,0,0
201802,10017000,食,未達卡,0,0
201802,10017000,食,冒用申請卡,0,0
201802,10017000,食,偽卡,0,0
201802,10017000,食,MOTO/EC,0,0
201802,10017000,食,多刷帳單之詐欺,0,0
201802,10017000,食,其他,0,0
201803,10017000,食,遺失卡,0,0
201803,10017000,食,被竊卡,0,0
201803,10017000,食,未達卡,0,0
201803,10017000,食,冒用申請卡,0,0
201803,10017000,食,偽卡,0,0
201803,10017000,食,MOTO/EC,0,0
201803,10017000,食,多刷帳單之詐欺,0,0
201803,10017000,食,其他,0,0
201804,10017000,食,遺失卡,0,0
201804,10017000,食,被竊卡,0,0
201804,10017000,食,未達卡,0,0
201804,10017000,食,冒用申請卡,0,0
201804,10017000,食,偽卡,0,0
201804,10017000,食,MOTO/EC,0,0
201804,10017000,食,多刷帳單之詐欺,0,0
201804,10017000,食,其他,0,0
201805,10017000,食,遺失卡,0,0
201805,10017000,食,被竊卡,0,0
201805,10017000,食,未達卡,0,0
201805,10017000,食,冒用申請卡,0,0
201805,10017000,食,偽卡,0,0
201805,10017000,食,MOTO/EC,0,0
201805,10017000,食,多刷帳單之詐欺,0,0
201805,10017000,食,其他,0,0
201806,10017000,食,遺失卡,0,0
201806,10017000,食,被竊卡,0,0
201806,10017000,食,未達卡,0,0
201806,10017000,食,冒用申請卡,0,0
201806,10017000,食,偽卡,0,0
201806,10017000,食,MOTO/EC,0,0
201806,10017000,食,多刷帳單之詐欺,0,0
201806,10017000,食,其他,0,0
201807,10017000,食,遺失卡,0,0
201807,10017000,食,被竊卡,0,0
201807,10017000,食,未達卡,0,0
201807,10017000,食,冒用申請卡,0,0
201807,10017000,食,偽卡,0,0
201807,10017000,食,MOTO/EC,0,0
201807,10017000,食,多刷帳單之詐欺,0,0
201807,10017000,食,其他,0,0
201808,10017000,食,遺失卡,0,0
201808,10017000,食,被竊卡,0,0
201808,10017000,食,未達卡,0,0
201808,10017000,食,冒用申請卡,0,0
201808,10017000,食,偽卡,0,0
201808,10017000,食,MOTO/EC,0,0
201808,10017000,食,多刷帳單之詐欺,0,0
201808,10017000,食,其他,0,0
201809,10017000,食,遺失卡,0,0
201809,10017000,食,被竊卡,0,0
201809,10017000,食,未達卡,0,0
201809,10017000,食,冒用申請卡,0,0
201809,10017000,食,偽卡,0,0
201809,10017000,食,MOTO/EC,0,0
201809,10017000,食,多刷帳單之詐欺,0,0
201809,10017000,食,其他,0,0
201810,10017000,食,遺失卡,0,0
201810,10017000,食,被竊卡,0,0
201810,10017000,食,未達卡,0,0
201810,10017000,食,冒用申請卡,0,0
201810,10017000,食,偽卡,3,5880
201810,10017000,食,MOTO/EC,1,1534
201810,10017000,食,多刷帳單之詐欺,0,0
201810,10017000,食,其他,0,0
201811,10017000,食,遺失卡,0,0
201811,10017000,食,被竊卡,0,0
201811,10017000,食,未達卡,0,0
201811,10017000,食,冒用申請卡,0,0
201811,10017000,食,偽卡,0,0
201811,10017000,食,MOTO/EC,0,0
201811,10017000,食,多刷帳單之詐欺,0,0
201811,10017000,食,其他,0,0
201812,10017000,食,遺失卡,0,0
201812,10017000,食,被竊卡,0,0
201812,10017000,食,未達卡,0,0
201812,10017000,食,冒用申請卡,0,0
201812,10017000,食,偽卡,0,0
201812,10017000,食,MOTO/EC,0,0
201812,10017000,食,多刷帳單之詐欺,0,0
201812,10017000,食,其他,0,0
201901,10017000,食,遺失卡,0,0
201901,10017000,食,被竊卡,0,0
201901,10017000,食,未達卡,0,0
201901,10017000,食,冒用申請卡,0,0
201901,10017000,食,偽卡,0,0
201901,10017000,食,MOTO/EC,0,0
201901,10017000,食,多刷帳單之詐欺,0,0
201901,10017000,食,其他,0,0
201902,10017000,食,遺失卡,0,0
201902,10017000,食,被竊卡,0,0
201902,10017000,食,未達卡,0,0
201902,10017000,食,冒用申請卡,0,0
201902,10017000,食,偽卡,0,0
201902,10017000,食,MOTO/EC,0,0
201902,10017000,食,多刷帳單之詐欺,0,0
201902,10017000,食,其他,0,0
201903,10017000,食,遺失卡,0,0
201903,10017000,食,被竊卡,0,0
