﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,10014000,食,遺失卡,0,0
201801,10014000,食,被竊卡,0,0
201801,10014000,食,未達卡,0,0
201801,10014000,食,冒用申請卡,0,0
201801,10014000,食,偽卡,0,0
201801,10014000,食,MOTO/EC,0,0
201801,10014000,食,多刷帳單之詐欺,0,0
201801,10014000,食,其他,0,0
201802,10014000,食,遺失卡,0,0
201802,10014000,食,被竊卡,0,0
201802,10014000,食,未達卡,0,0
201802,10014000,食,冒用申請卡,0,0
201802,10014000,食,偽卡,0,0
201802,10014000,食,MOTO/EC,0,0
201802,10014000,食,多刷帳單之詐欺,0,0
201802,10014000,食,其他,0,0
201803,10014000,食,遺失卡,0,0
201803,10014000,食,被竊卡,0,0
201803,10014000,食,未達卡,0,0
201803,10014000,食,冒用申請卡,0,0
201803,10014000,食,偽卡,0,0
201803,10014000,食,MOTO/EC,0,0
201803,10014000,食,多刷帳單之詐欺,0,0
201803,10014000,食,其他,0,0
201804,10014000,食,遺失卡,0,0
201804,10014000,食,被竊卡,0,0
201804,10014000,食,未達卡,0,0
201804,10014000,食,冒用申請卡,0,0
201804,10014000,食,偽卡,0,0
201804,10014000,食,MOTO/EC,0,0
201804,10014000,食,多刷帳單之詐欺,0,0
201804,10014000,食,其他,0,0
201805,10014000,食,遺失卡,0,0
201805,10014000,食,被竊卡,0,0
201805,10014000,食,未達卡,0,0
201805,10014000,食,冒用申請卡,0,0
201805,10014000,食,偽卡,0,0
201805,10014000,食,MOTO/EC,0,0
201805,10014000,食,多刷帳單之詐欺,0,0
201805,10014000,食,其他,0,0
201806,10014000,食,遺失卡,0,0
201806,10014000,食,被竊卡,0,0
201806,10014000,食,未達卡,0,0
201806,10014000,食,冒用申請卡,0,0
201806,10014000,食,偽卡,0,0
201806,10014000,食,MOTO/EC,0,0
201806,10014000,食,多刷帳單之詐欺,0,0
201806,10014000,食,其他,0,0
201807,10014000,食,遺失卡,0,0
201807,10014000,食,被竊卡,0,0
201807,10014000,食,未達卡,0,0
201807,10014000,食,冒用申請卡,0,0
201807,10014000,食,偽卡,0,0
201807,10014000,食,MOTO/EC,0,0
201807,10014000,食,多刷帳單之詐欺,0,0
201807,10014000,食,其他,0,0
201808,10014000,食,遺失卡,0,0
201808,10014000,食,被竊卡,0,0
201808,10014000,食,未達卡,0,0
201808,10014000,食,冒用申請卡,0,0
201808,10014000,食,偽卡,1,45000
201808,10014000,食,MOTO/EC,0,0
201808,10014000,食,多刷帳單之詐欺,0,0
201808,10014000,食,其他,0,0
201809,10014000,食,遺失卡,0,0
201809,10014000,食,被竊卡,0,0
201809,10014000,食,未達卡,0,0
201809,10014000,食,冒用申請卡,0,0
201809,10014000,食,偽卡,0,0
201809,10014000,食,MOTO/EC,0,0
201809,10014000,食,多刷帳單之詐欺,0,0
201809,10014000,食,其他,0,0
201810,10014000,食,遺失卡,0,0
201810,10014000,食,被竊卡,0,0
201810,10014000,食,未達卡,0,0
201810,10014000,食,冒用申請卡,0,0
201810,10014000,食,偽卡,0,0
201810,10014000,食,MOTO/EC,0,0
201810,10014000,食,多刷帳單之詐欺,0,0
201810,10014000,食,其他,0,0
201811,10014000,食,遺失卡,0,0
201811,10014000,食,被竊卡,0,0
201811,10014000,食,未達卡,0,0
201811,10014000,食,冒用申請卡,0,0
201811,10014000,食,偽卡,0,0
201811,10014000,食,MOTO/EC,0,0
201811,10014000,食,多刷帳單之詐欺,0,0
201811,10014000,食,其他,0,0
201812,10014000,食,遺失卡,0,0
201812,10014000,食,被竊卡,0,0
201812,10014000,食,未達卡,0,0
201812,10014000,食,冒用申請卡,0,0
201812,10014000,食,偽卡,0,0
201812,10014000,食,MOTO/EC,0,0
201812,10014000,食,多刷帳單之詐欺,0,0
201812,10014000,食,其他,0,0
201901,10014000,食,遺失卡,0,0
201901,10014000,食,被竊卡,0,0
201901,10014000,食,未達卡,0,0
201901,10014000,食,冒用申請卡,0,0
201901,10014000,食,偽卡,0,0
201901,10014000,食,MOTO/EC,0,0
201901,10014000,食,多刷帳單之詐欺,0,0
201901,10014000,食,其他,0,0
201902,10014000,食,遺失卡,0,0
201902,10014000,食,被竊卡,0,0
201902,10014000,食,未達卡,0,0
201902,10014000,食,冒用申請卡,0,0
201902,10014000,食,偽卡,0,0
201902,10014000,食,MOTO/EC,0,0
201902,10014000,食,多刷帳單之詐欺,0,0
201902,10014000,食,其他,0,0
201903,10014000,食,遺失卡,0,0
201903,10014000,食,被竊卡,0,0
201903,10014000,食,未達卡,0,0
201903,10014000,食,冒用申請卡,0,0
201903,10014000,食,偽卡,0,0
201903,10014000,食,MOTO/EC,0,0
201903,10014000,食,多刷帳單之詐欺,0,0
201903,10014000,食,其他,0,0
201904,10014000,食,遺失卡,0,0
201904,10014000,食,被竊卡,0,0
201904,10014000,食,未達卡,0,0
201904,10014000,食,冒用申請卡,0,0
201904,10014000,食,偽卡,0,0
201904,10014000,食,MOTO/EC,0,0
201904,10014000,食,多刷帳單之詐欺,0,0
201904,10014000,食,其他,0,0
201905,10014000,食,遺失卡,0,0
201905,10014000,食,被竊卡,0,0
201905,10014000,食,未達卡,0,0
201905,10014000,食,冒用申請卡,0,0
201905,10014000,食,偽卡,0,0
201905,10014000,食,MOTO/EC,0,0
201905,10014000,食,多刷帳單之詐欺,0,0
201905,10014000,食,其他,0,0
201906,10014000,食,遺失卡,0,0
201906,10014000,食,被竊卡,0,0
201906,10014000,食,未達卡,0,0
201906,10014000,食,冒用申請卡,0,0
201906,10014000,食,偽卡,0,0
201906,10014000,食,MOTO/EC,0,0
201906,10014000,食,多刷帳單之詐欺,0,0
201906,10014000,食,其他,0,0
201907,10014000,食,遺失卡,0,0
201907,10014000,食,被竊卡,0,0
201907,10014000,食,未達卡,0,0
201907,10014000,食,冒用申請卡,0,0
201907,10014000,食,偽卡,0,0
201907,10014000,食,MOTO/EC,0,0
201907,10014000,食,多刷帳單之詐欺,0,0
201907,10014000,食,其他,0,0
201908,10014000,食,遺失卡,0,0
201908,10014000,食,被竊卡,0,0
201908,10014000,食,未達卡,0,0
201908,10014000,食,冒用申請卡,0,0
201908,10014000,食,偽卡,0,0
201908,10014000,食,MOTO/EC,0,0
201908,10014000,食,多刷帳單之詐欺,0,0
201908,10014000,食,其他,0,0
201909,10014000,食,遺失卡,0,0
201909,10014000,食,被竊卡,0,0
201909,10014000,食,未達卡,0,0
201909,10014000,食,冒用申請卡,0,0
201909,10014000,食,偽卡,0,0
201909,10014000,食,MOTO/EC,0,0
201909,10014000,食,多刷帳單之詐欺,0,0
201909,10014000,食,其他,0,0
201910,10014000,食,遺失卡,0,0
201910,10014000,食,被竊卡,0,0
201910,10014000,食,未達卡,0,0
201910,10014000,食,冒用申請卡,0,0
201910,10014000,食,偽卡,0,0
201910,10014000,食,MOTO/EC,0,0
201910,10014000,食,多刷帳單之詐欺,0,0
201910,10014000,食,其他,0,0
201911,10014000,食,遺失卡,0,0
201911,10014000,食,被竊卡,0,0
