﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,66000000,住,遺失卡,0,0
201801,66000000,住,被竊卡,0,0
201801,66000000,住,未達卡,0,0
201801,66000000,住,冒用申請卡,0,0
201801,66000000,住,偽卡,1,6596
201801,66000000,住,MOTO/EC,0,0
201801,66000000,住,多刷帳單之詐欺,0,0
201801,66000000,住,其他,0,0
201802,66000000,住,遺失卡,0,0
201802,66000000,住,被竊卡,0,0
201802,66000000,住,未達卡,0,0
201802,66000000,住,冒用申請卡,0,0
201802,66000000,住,偽卡,1,2412
201802,66000000,住,MOTO/EC,0,0
201802,66000000,住,多刷帳單之詐欺,0,0
201802,66000000,住,其他,0,0
201803,66000000,住,遺失卡,0,0
201803,66000000,住,被竊卡,0,0
201803,66000000,住,未達卡,0,0
201803,66000000,住,冒用申請卡,0,0
201803,66000000,住,偽卡,1,759
201803,66000000,住,MOTO/EC,3,13432
201803,66000000,住,多刷帳單之詐欺,0,0
201803,66000000,住,其他,0,0
201804,66000000,住,遺失卡,0,0
201804,66000000,住,被竊卡,0,0
201804,66000000,住,未達卡,0,0
201804,66000000,住,冒用申請卡,0,0
201804,66000000,住,偽卡,4,31719
201804,66000000,住,MOTO/EC,6,94500
201804,66000000,住,多刷帳單之詐欺,0,0
201804,66000000,住,其他,0,0
201805,66000000,住,遺失卡,0,0
201805,66000000,住,被竊卡,0,0
201805,66000000,住,未達卡,0,0
201805,66000000,住,冒用申請卡,0,0
201805,66000000,住,偽卡,1,3341
201805,66000000,住,MOTO/EC,4,11014
201805,66000000,住,多刷帳單之詐欺,0,0
201805,66000000,住,其他,0,0
201806,66000000,住,遺失卡,0,0
201806,66000000,住,被竊卡,0,0
201806,66000000,住,未達卡,0,0
201806,66000000,住,冒用申請卡,0,0
201806,66000000,住,偽卡,0,0
201806,66000000,住,MOTO/EC,0,0
201806,66000000,住,多刷帳單之詐欺,0,0
201806,66000000,住,其他,0,0
201807,66000000,住,遺失卡,0,0
201807,66000000,住,被竊卡,0,0
201807,66000000,住,未達卡,0,0
201807,66000000,住,冒用申請卡,0,0
201807,66000000,住,偽卡,3,35284
201807,66000000,住,MOTO/EC,0,0
201807,66000000,住,多刷帳單之詐欺,0,0
201807,66000000,住,其他,0,0
201808,66000000,住,遺失卡,0,0
201808,66000000,住,被竊卡,0,0
201808,66000000,住,未達卡,0,0
201808,66000000,住,冒用申請卡,0,0
201808,66000000,住,偽卡,0,0
201808,66000000,住,MOTO/EC,0,0
201808,66000000,住,多刷帳單之詐欺,0,0
201808,66000000,住,其他,0,0
201809,66000000,住,遺失卡,0,0
201809,66000000,住,被竊卡,0,0
201809,66000000,住,未達卡,0,0
201809,66000000,住,冒用申請卡,0,0
201809,66000000,住,偽卡,0,0
201809,66000000,住,MOTO/EC,0,0
201809,66000000,住,多刷帳單之詐欺,0,0
201809,66000000,住,其他,0,0
201810,66000000,住,遺失卡,0,0
201810,66000000,住,被竊卡,1,3199
201810,66000000,住,未達卡,0,0
201810,66000000,住,冒用申請卡,0,0
201810,66000000,住,偽卡,2,18260
201810,66000000,住,MOTO/EC,0,0
201810,66000000,住,多刷帳單之詐欺,0,0
201810,66000000,住,其他,0,0
201811,66000000,住,遺失卡,0,0
201811,66000000,住,被竊卡,0,0
201811,66000000,住,未達卡,0,0
201811,66000000,住,冒用申請卡,0,0
201811,66000000,住,偽卡,0,0
201811,66000000,住,MOTO/EC,1,4400
201811,66000000,住,多刷帳單之詐欺,0,0
201811,66000000,住,其他,1,4880
201812,66000000,住,遺失卡,0,0
201812,66000000,住,被竊卡,0,0
201812,66000000,住,未達卡,0,0
201812,66000000,住,冒用申請卡,0,0
201812,66000000,住,偽卡,0,0
201812,66000000,住,MOTO/EC,1,4499
201812,66000000,住,多刷帳單之詐欺,0,0
201812,66000000,住,其他,0,0
201901,66000000,住,遺失卡,0,0
201901,66000000,住,被竊卡,0,0
201901,66000000,住,未達卡,0,0
201901,66000000,住,冒用申請卡,0,0
201901,66000000,住,偽卡,0,0
201901,66000000,住,MOTO/EC,0,0
201901,66000000,住,多刷帳單之詐欺,0,0
201901,66000000,住,其他,0,0
201902,66000000,住,遺失卡,0,0
201902,66000000,住,被竊卡,0,0
201902,66000000,住,未達卡,0,0
201902,66000000,住,冒用申請卡,0,0
201902,66000000,住,偽卡,3,76715
201902,66000000,住,MOTO/EC,4,82519
201902,66000000,住,多刷帳單之詐欺,0,0
201902,66000000,住,其他,0,0
201903,66000000,住,遺失卡,0,0
201903,66000000,住,被竊卡,0,0
201903,66000000,住,未達卡,0,0
201903,66000000,住,冒用申請卡,0,0
201903,66000000,住,偽卡,0,0
201903,66000000,住,MOTO/EC,0,0
201903,66000000,住,多刷帳單之詐欺,0,0
201903,66000000,住,其他,0,0
201904,66000000,住,遺失卡,1,19211
201904,66000000,住,被竊卡,0,0
201904,66000000,住,未達卡,0,0
201904,66000000,住,冒用申請卡,0,0
201904,66000000,住,偽卡,0,0
201904,66000000,住,MOTO/EC,0,0
201904,66000000,住,多刷帳單之詐欺,0,0
201904,66000000,住,其他,0,0
201905,66000000,住,遺失卡,0,0
