﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,65000000,衣,遺失卡,0,0
201801,65000000,衣,被竊卡,0,0
201801,65000000,衣,未達卡,0,0
201801,65000000,衣,冒用申請卡,0,0
201801,65000000,衣,偽卡,0,0
201801,65000000,衣,MOTO/EC,5,35596
201801,65000000,衣,多刷帳單之詐欺,0,0
201801,65000000,衣,其他,0,0
201802,65000000,衣,遺失卡,0,0
201802,65000000,衣,被竊卡,0,0
201802,65000000,衣,未達卡,0,0
201802,65000000,衣,冒用申請卡,0,0
201802,65000000,衣,偽卡,0,0
201802,65000000,衣,MOTO/EC,0,0
201802,65000000,衣,多刷帳單之詐欺,0,0
201802,65000000,衣,其他,0,0
201803,65000000,衣,遺失卡,0,0
201803,65000000,衣,被竊卡,0,0
201803,65000000,衣,未達卡,2,10800
201803,65000000,衣,冒用申請卡,0,0
201803,65000000,衣,偽卡,0,0
201803,65000000,衣,MOTO/EC,0,0
201803,65000000,衣,多刷帳單之詐欺,0,0
201803,65000000,衣,其他,0,0
201804,65000000,衣,遺失卡,0,0
201804,65000000,衣,被竊卡,0,0
201804,65000000,衣,未達卡,0,0
201804,65000000,衣,冒用申請卡,0,0
201804,65000000,衣,偽卡,1,1840
201804,65000000,衣,MOTO/EC,6,34450
201804,65000000,衣,多刷帳單之詐欺,0,0
201804,65000000,衣,其他,0,0
201805,65000000,衣,遺失卡,0,0
201805,65000000,衣,被竊卡,0,0
201805,65000000,衣,未達卡,0,0
201805,65000000,衣,冒用申請卡,0,0
201805,65000000,衣,偽卡,0,0
201805,65000000,衣,MOTO/EC,0,0
201805,65000000,衣,多刷帳單之詐欺,0,0
201805,65000000,衣,其他,0,0
201806,65000000,衣,遺失卡,0,0
201806,65000000,衣,被竊卡,0,0
201806,65000000,衣,未達卡,0,0
201806,65000000,衣,冒用申請卡,0,0
201806,65000000,衣,偽卡,0,0
201806,65000000,衣,MOTO/EC,1,3094
201806,65000000,衣,多刷帳單之詐欺,0,0
201806,65000000,衣,其他,0,0
201807,65000000,衣,遺失卡,0,0
201807,65000000,衣,被竊卡,0,0
201807,65000000,衣,未達卡,0,0
201807,65000000,衣,冒用申請卡,0,0
201807,65000000,衣,偽卡,0,0
201807,65000000,衣,MOTO/EC,0,0
201807,65000000,衣,多刷帳單之詐欺,0,0
201807,65000000,衣,其他,0,0
201808,65000000,衣,遺失卡,0,0
201808,65000000,衣,被竊卡,0,0
201808,65000000,衣,未達卡,0,0
201808,65000000,衣,冒用申請卡,0,0
201808,65000000,衣,偽卡,0,0
201808,65000000,衣,MOTO/EC,0,0
201808,65000000,衣,多刷帳單之詐欺,0,0
201808,65000000,衣,其他,0,0
201809,65000000,衣,遺失卡,0,0
201809,65000000,衣,被竊卡,0,0
201809,65000000,衣,未達卡,0,0
201809,65000000,衣,冒用申請卡,0,0
201809,65000000,衣,偽卡,0,0
201809,65000000,衣,MOTO/EC,0,0
201809,65000000,衣,多刷帳單之詐欺,0,0
201809,65000000,衣,其他,0,0
201810,65000000,衣,遺失卡,0,0
201810,65000000,衣,被竊卡,0,0
201810,65000000,衣,未達卡,0,0
201810,65000000,衣,冒用申請卡,0,0
201810,65000000,衣,偽卡,0,0
201810,65000000,衣,MOTO/EC,0,0
201810,65000000,衣,多刷帳單之詐欺,0,0
201810,65000000,衣,其他,0,0
201811,65000000,衣,遺失卡,0,0
201811,65000000,衣,被竊卡,0,0
201811,65000000,衣,未達卡,0,0
201811,65000000,衣,冒用申請卡,0,0
201811,65000000,衣,偽卡,0,0
201811,65000000,衣,MOTO/EC,1,3142
201811,65000000,衣,多刷帳單之詐欺,0,0
201811,65000000,衣,其他,0,0
201812,65000000,衣,遺失卡,1,10500
201812,65000000,衣,被竊卡,0,0
201812,65000000,衣,未達卡,0,0
201812,65000000,衣,冒用申請卡,0,0
201812,65000000,衣,偽卡,0,0
201812,65000000,衣,MOTO/EC,0,0
201812,65000000,衣,多刷帳單之詐欺,0,0
201812,65000000,衣,其他,0,0
201901,65000000,衣,遺失卡,0,0
201901,65000000,衣,被竊卡,0,0
201901,65000000,衣,未達卡,0,0
201901,65000000,衣,冒用申請卡,0,0
201901,65000000,衣,偽卡,0,0
201901,65000000,衣,MOTO/EC,0,0
201901,65000000,衣,多刷帳單之詐欺,0,0
201901,65000000,衣,其他,0,0
201902,65000000,衣,遺失卡,0,0
201902,65000000,衣,被竊卡,0,0
201902,65000000,衣,未達卡,0,0
201902,65000000,衣,冒用申請卡,0,0
201902,65000000,衣,偽卡,0,0
201902,65000000,衣,MOTO/EC,0,0
201902,65000000,衣,多刷帳單之詐欺,0,0
201902,65000000,衣,其他,0,0
201903,65000000,衣,遺失卡,0,0
201903,65000000,衣,被竊卡,0,0
201903,65000000,衣,未達卡,0,0
201903,65000000,衣,冒用申請卡,0,0
201903,65000000,衣,偽卡,0,0
201903,65000000,衣,MOTO/EC,0,0
201903,65000000,衣,多刷帳單之詐欺,0,0
201903,65000000,衣,其他,0,0
201904,65000000,衣,遺失卡,0,0
201904,65000000,衣,被竊卡,0,0
201904,65000000,衣,未達卡,0,0
201904,65000000,衣,冒用申請卡,0,0
201904,65000000,衣,偽卡,0,0
201904,65000000,衣,MOTO/EC,1,836
201904,65000000,衣,多刷帳單之詐欺,0,0
201904,65000000,衣,其他,0,0
201905,65000000,衣,遺失卡,0,0
201905,65000000,衣,被竊卡,0,0
201905,65000000,衣,未達卡,0,0
