﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,10013000,百貨,遺失卡,0,0
201801,10013000,百貨,被竊卡,0,0
201801,10013000,百貨,未達卡,0,0
201801,10013000,百貨,冒用申請卡,0,0
201801,10013000,百貨,偽卡,0,0
201801,10013000,百貨,MOTO/EC,0,0
201801,10013000,百貨,多刷帳單之詐欺,0,0
201801,10013000,百貨,其他,0,0
201802,10013000,百貨,遺失卡,0,0
201802,10013000,百貨,被竊卡,0,0
201802,10013000,百貨,未達卡,0,0
201802,10013000,百貨,冒用申請卡,0,0
201802,10013000,百貨,偽卡,0,0
201802,10013000,百貨,MOTO/EC,0,0
201802,10013000,百貨,多刷帳單之詐欺,0,0
201802,10013000,百貨,其他,0,0
201803,10013000,百貨,遺失卡,0,0
201803,10013000,百貨,被竊卡,0,0
201803,10013000,百貨,未達卡,0,0
201803,10013000,百貨,冒用申請卡,0,0
201803,10013000,百貨,偽卡,0,0
201803,10013000,百貨,MOTO/EC,0,0
201803,10013000,百貨,多刷帳單之詐欺,0,0
201803,10013000,百貨,其他,0,0
201804,10013000,百貨,遺失卡,0,0
201804,10013000,百貨,被竊卡,0,0
201804,10013000,百貨,未達卡,0,0
201804,10013000,百貨,冒用申請卡,0,0
201804,10013000,百貨,偽卡,0,0
201804,10013000,百貨,MOTO/EC,0,0
201804,10013000,百貨,多刷帳單之詐欺,0,0
201804,10013000,百貨,其他,0,0
201805,10013000,百貨,遺失卡,0,0
201805,10013000,百貨,被竊卡,0,0
201805,10013000,百貨,未達卡,0,0
201805,10013000,百貨,冒用申請卡,0,0
201805,10013000,百貨,偽卡,0,0
201805,10013000,百貨,MOTO/EC,0,0
201805,10013000,百貨,多刷帳單之詐欺,0,0
201805,10013000,百貨,其他,0,0
201806,10013000,百貨,遺失卡,0,0
201806,10013000,百貨,被竊卡,0,0
201806,10013000,百貨,未達卡,0,0
201806,10013000,百貨,冒用申請卡,0,0
201806,10013000,百貨,偽卡,0,0
201806,10013000,百貨,MOTO/EC,0,0
201806,10013000,百貨,多刷帳單之詐欺,0,0
201806,10013000,百貨,其他,0,0
201807,10013000,百貨,遺失卡,0,0
201807,10013000,百貨,被竊卡,0,0
201807,10013000,百貨,未達卡,0,0
201807,10013000,百貨,冒用申請卡,0,0
201807,10013000,百貨,偽卡,0,0
201807,10013000,百貨,MOTO/EC,0,0
201807,10013000,百貨,多刷帳單之詐欺,0,0
201807,10013000,百貨,其他,0,0
201808,10013000,百貨,遺失卡,0,0
201808,10013000,百貨,被竊卡,0,0
201808,10013000,百貨,未達卡,0,0
201808,10013000,百貨,冒用申請卡,0,0
201808,10013000,百貨,偽卡,0,0
201808,10013000,百貨,MOTO/EC,0,0
201808,10013000,百貨,多刷帳單之詐欺,0,0
201808,10013000,百貨,其他,0,0
201809,10013000,百貨,遺失卡,0,0
201809,10013000,百貨,被竊卡,0,0
201809,10013000,百貨,未達卡,0,0
201809,10013000,百貨,冒用申請卡,0,0
201809,10013000,百貨,偽卡,0,0
201809,10013000,百貨,MOTO/EC,0,0
201809,10013000,百貨,多刷帳單之詐欺,0,0
201809,10013000,百貨,其他,0,0
201810,10013000,百貨,遺失卡,0,0
201810,10013000,百貨,被竊卡,0,0
201810,10013000,百貨,未達卡,0,0
201810,10013000,百貨,冒用申請卡,0,0
201810,10013000,百貨,偽卡,0,0
201810,10013000,百貨,MOTO/EC,0,0
201810,10013000,百貨,多刷帳單之詐欺,0,0
201810,10013000,百貨,其他,0,0
201811,10013000,百貨,遺失卡,0,0
201811,10013000,百貨,被竊卡,0,0
201811,10013000,百貨,未達卡,0,0
201811,10013000,百貨,冒用申請卡,0,0
201811,10013000,百貨,偽卡,0,0
201811,10013000,百貨,MOTO/EC,0,0
201811,10013000,百貨,多刷帳單之詐欺,0,0
201811,10013000,百貨,其他,0,0
201812,10013000,百貨,遺失卡,0,0
201812,10013000,百貨,被竊卡,0,0
201812,10013000,百貨,未達卡,0,0
201812,10013000,百貨,冒用申請卡,0,0
201812,10013000,百貨,偽卡,0,0
201812,10013000,百貨,MOTO/EC,0,0
201812,10013000,百貨,多刷帳單之詐欺,0,0
201812,10013000,百貨,其他,0,0
201901,10013000,百貨,遺失卡,0,0
201901,10013000,百貨,被竊卡,0,0
201901,10013000,百貨,未達卡,0,0
201901,10013000,百貨,冒用申請卡,0,0
201901,10013000,百貨,偽卡,0,0
201901,10013000,百貨,MOTO/EC,0,0
201901,10013000,百貨,多刷帳單之詐欺,0,0
201901,10013000,百貨,其他,0,0
201902,10013000,百貨,遺失卡,0,0
