﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,64000000,文教康樂,遺失卡,0,0
201801,64000000,文教康樂,被竊卡,0,0
201801,64000000,文教康樂,未達卡,0,0
201801,64000000,文教康樂,冒用申請卡,0,0
201801,64000000,文教康樂,偽卡,2,7000
201801,64000000,文教康樂,MOTO/EC,0,0
201801,64000000,文教康樂,多刷帳單之詐欺,0,0
201801,64000000,文教康樂,其他,0,0
201802,64000000,文教康樂,遺失卡,1,10402
201802,64000000,文教康樂,被竊卡,0,0
201802,64000000,文教康樂,未達卡,0,0
201802,64000000,文教康樂,冒用申請卡,1,1288
201802,64000000,文教康樂,偽卡,2,3795
201802,64000000,文教康樂,MOTO/EC,2,6672
201802,64000000,文教康樂,多刷帳單之詐欺,0,0
201802,64000000,文教康樂,其他,1,6500
201803,64000000,文教康樂,遺失卡,0,0
201803,64000000,文教康樂,被竊卡,0,0
201803,64000000,文教康樂,未達卡,0,0
201803,64000000,文教康樂,冒用申請卡,0,0
201803,64000000,文教康樂,偽卡,0,0
201803,64000000,文教康樂,MOTO/EC,0,0
201803,64000000,文教康樂,多刷帳單之詐欺,0,0
201803,64000000,文教康樂,其他,0,0
201804,64000000,文教康樂,遺失卡,1,103
201804,64000000,文教康樂,被竊卡,0,0
201804,64000000,文教康樂,未達卡,0,0
201804,64000000,文教康樂,冒用申請卡,0,0
201804,64000000,文教康樂,偽卡,0,0
201804,64000000,文教康樂,MOTO/EC,1,3000
201804,64000000,文教康樂,多刷帳單之詐欺,0,0
201804,64000000,文教康樂,其他,0,0
201805,64000000,文教康樂,遺失卡,0,0
201805,64000000,文教康樂,被竊卡,0,0
201805,64000000,文教康樂,未達卡,0,0
201805,64000000,文教康樂,冒用申請卡,0,0
201805,64000000,文教康樂,偽卡,0,0
201805,64000000,文教康樂,MOTO/EC,2,200
201805,64000000,文教康樂,多刷帳單之詐欺,0,0
201805,64000000,文教康樂,其他,0,0
201806,64000000,文教康樂,遺失卡,2,5384
201806,64000000,文教康樂,被竊卡,0,0
201806,64000000,文教康樂,未達卡,0,0
201806,64000000,文教康樂,冒用申請卡,0,0
201806,64000000,文教康樂,偽卡,1,20700
201806,64000000,文教康樂,MOTO/EC,0,0
201806,64000000,文教康樂,多刷帳單之詐欺,0,0
201806,64000000,文教康樂,其他,0,0
201807,64000000,文教康樂,遺失卡,0,0
201807,64000000,文教康樂,被竊卡,0,0
201807,64000000,文教康樂,未達卡,0,0
201807,64000000,文教康樂,冒用申請卡,0,0
201807,64000000,文教康樂,偽卡,1,1288
201807,64000000,文教康樂,MOTO/EC,4,444803
201807,64000000,文教康樂,多刷帳單之詐欺,0,0
201807,64000000,文教康樂,其他,1,6272
201808,64000000,文教康樂,遺失卡,0,0
201808,64000000,文教康樂,被竊卡,0,0
201808,64000000,文教康樂,未達卡,0,0
201808,64000000,文教康樂,冒用申請卡,0,0
201808,64000000,文教康樂,偽卡,0,0
201808,64000000,文教康樂,MOTO/EC,3,113490
201808,64000000,文教康樂,多刷帳單之詐欺,0,0
201808,64000000,文教康樂,其他,0,0
201809,64000000,文教康樂,遺失卡,0,0
201809,64000000,文教康樂,被竊卡,0,0
201809,64000000,文教康樂,未達卡,0,0
201809,64000000,文教康樂,冒用申請卡,0,0
201809,64000000,文教康樂,偽卡,0,0
201809,64000000,文教康樂,MOTO/EC,3,1300000
201809,64000000,文教康樂,多刷帳單之詐欺,0,0
201809,64000000,文教康樂,其他,0,0
201810,64000000,文教康樂,遺失卡,2,3592
201810,64000000,文教康樂,被竊卡,0,0
201810,64000000,文教康樂,未達卡,0,0
201810,64000000,文教康樂,冒用申請卡,0,0
201810,64000000,文教康樂,偽卡,0,0
201810,64000000,文教康樂,MOTO/EC,0,0
201810,64000000,文教康樂,多刷帳單之詐欺,0,0
201810,64000000,文教康樂,其他,0,0
201811,64000000,文教康樂,遺失卡,1,1802
201811,64000000,文教康樂,被竊卡,0,0
201811,64000000,文教康樂,未達卡,0,0
201811,64000000,文教康樂,冒用申請卡,0,0
201811,64000000,文教康樂,偽卡,0,0
201811,64000000,文教康樂,MOTO/EC,0,0
201811,64000000,文教康樂,多刷帳單之詐欺,0,0
201811,64000000,文教康樂,其他,1,1640
201812,64000000,文教康樂,遺失卡,0,0
201812,64000000,文教康樂,被竊卡,0,0
201812,64000000,文教康樂,未達卡,0,0
201812,64000000,文教康樂,冒用申請卡,0,0
201812,64000000,文教康樂,偽卡,0,0
201812,64000000,文教康樂,MOTO/EC,0,0
201812,64000000,文教康樂,多刷帳單之詐欺,0,0
201812,64000000,文教康樂,其他,2,2432
201901,64000000,文教康樂,遺失卡,1,2320
201901,64000000,文教康樂,被竊卡,0,0
201901,64000000,文教康樂,未達卡,0,0
201901,64000000,文教康樂,冒用申請卡,0,0
201901,64000000,文教康樂,偽卡,1,4700
201901,64000000,文教康樂,MOTO/EC,0,0
201901,64000000,文教康樂,多刷帳單之詐欺,0,0
201901,64000000,文教康樂,其他,0,0
201902,64000000,文教康樂,遺失卡,0,0
