﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,10020000,行,遺失卡,0,0
201801,10020000,行,被竊卡,0,0
201801,10020000,行,未達卡,0,0
201801,10020000,行,冒用申請卡,0,0
201801,10020000,行,偽卡,0,0
201801,10020000,行,MOTO/EC,0,0
201801,10020000,行,多刷帳單之詐欺,0,0
201801,10020000,行,其他,0,0
201802,10020000,行,遺失卡,0,0
201802,10020000,行,被竊卡,0,0
201802,10020000,行,未達卡,0,0
201802,10020000,行,冒用申請卡,0,0
201802,10020000,行,偽卡,0,0
201802,10020000,行,MOTO/EC,0,0
201802,10020000,行,多刷帳單之詐欺,0,0
201802,10020000,行,其他,0,0
201803,10020000,行,遺失卡,0,0
201803,10020000,行,被竊卡,0,0
201803,10020000,行,未達卡,0,0
201803,10020000,行,冒用申請卡,0,0
201803,10020000,行,偽卡,0,0
201803,10020000,行,MOTO/EC,0,0
201803,10020000,行,多刷帳單之詐欺,0,0
201803,10020000,行,其他,0,0
201804,10020000,行,遺失卡,0,0
201804,10020000,行,被竊卡,0,0
201804,10020000,行,未達卡,0,0
201804,10020000,行,冒用申請卡,0,0
201804,10020000,行,偽卡,0,0
201804,10020000,行,MOTO/EC,0,0
201804,10020000,行,多刷帳單之詐欺,0,0
201804,10020000,行,其他,0,0
201805,10020000,行,遺失卡,0,0
201805,10020000,行,被竊卡,0,0
201805,10020000,行,未達卡,0,0
201805,10020000,行,冒用申請卡,0,0
201805,10020000,行,偽卡,0,0
201805,10020000,行,MOTO/EC,0,0
201805,10020000,行,多刷帳單之詐欺,0,0
201805,10020000,行,其他,0,0
201806,10020000,行,遺失卡,0,0
201806,10020000,行,被竊卡,0,0
201806,10020000,行,未達卡,0,0
201806,10020000,行,冒用申請卡,0,0
201806,10020000,行,偽卡,0,0
201806,10020000,行,MOTO/EC,0,0
201806,10020000,行,多刷帳單之詐欺,0,0
201806,10020000,行,其他,0,0
201807,10020000,行,遺失卡,0,0
201807,10020000,行,被竊卡,0,0
201807,10020000,行,未達卡,0,0
201807,10020000,行,冒用申請卡,0,0
201807,10020000,行,偽卡,0,0
201807,10020000,行,MOTO/EC,0,0
201807,10020000,行,多刷帳單之詐欺,0,0
201807,10020000,行,其他,0,0
201808,10020000,行,遺失卡,0,0
201808,10020000,行,被竊卡,0,0
201808,10020000,行,未達卡,0,0
201808,10020000,行,冒用申請卡,0,0
201808,10020000,行,偽卡,0,0
201808,10020000,行,MOTO/EC,0,0
201808,10020000,行,多刷帳單之詐欺,0,0
201808,10020000,行,其他,0,0
201809,10020000,行,遺失卡,0,0
201809,10020000,行,被竊卡,0,0
201809,10020000,行,未達卡,0,0
201809,10020000,行,冒用申請卡,0,0
201809,10020000,行,偽卡,0,0
201809,10020000,行,MOTO/EC,0,0
201809,10020000,行,多刷帳單之詐欺,0,0
201809,10020000,行,其他,0,0
201810,10020000,行,遺失卡,0,0
201810,10020000,行,被竊卡,0,0
201810,10020000,行,未達卡,0,0
201810,10020000,行,冒用申請卡,0,0
201810,10020000,行,偽卡,0,0
201810,10020000,行,MOTO/EC,0,0
201810,10020000,行,多刷帳單之詐欺,0,0
201810,10020000,行,其他,0,0
201811,10020000,行,遺失卡,0,0
201811,10020000,行,被竊卡,0,0
201811,10020000,行,未達卡,0,0
201811,10020000,行,冒用申請卡,0,0
201811,10020000,行,偽卡,0,0
201811,10020000,行,MOTO/EC,0,0
201811,10020000,行,多刷帳單之詐欺,0,0
201811,10020000,行,其他,0,0
201812,10020000,行,遺失卡,0,0
201812,10020000,行,被竊卡,0,0
201812,10020000,行,未達卡,0,0
201812,10020000,行,冒用申請卡,0,0
201812,10020000,行,偽卡,0,0
201812,10020000,行,MOTO/EC,0,0
201812,10020000,行,多刷帳單之詐欺,0,0
201812,10020000,行,其他,0,0
201901,10020000,行,遺失卡,0,0
201901,10020000,行,被竊卡,0,0
201901,10020000,行,未達卡,0,0
201901,10020000,行,冒用申請卡,0,0
201901,10020000,行,偽卡,0,0
201901,10020000,行,MOTO/EC,0,0
201901,10020000,行,多刷帳單之詐欺,0,0
201901,10020000,行,其他,0,0
201902,10020000,行,遺失卡,0,0
201902,10020000,行,被竊卡,0,0
201902,10020000,行,未達卡,0,0
201902,10020000,行,冒用申請卡,0,0
201902,10020000,行,偽卡,0,0
201902,10020000,行,MOTO/EC,0,0
201902,10020000,行,多刷帳單之詐欺,0,0
201902,10020000,行,其他,0,0
201903,10020000,行,遺失卡,0,0
201903,10020000,行,被竊卡,0,0
201903,10020000,行,未達卡,0,0
201903,10020000,行,冒用申請卡,0,0
201903,10020000,行,偽卡,0,0
201903,10020000,行,MOTO/EC,0,0
201903,10020000,行,多刷帳單之詐欺,0,0
201903,10020000,行,其他,0,0
201904,10020000,行,遺失卡,0,0
201904,10020000,行,被竊卡,0,0
201904,10020000,行,未達卡,0,0
201904,10020000,行,冒用申請卡,0,0
201904,10020000,行,偽卡,0,0
201904,10020000,行,MOTO/EC,0,0
201904,10020000,行,多刷帳單之詐欺,0,0
201904,10020000,行,其他,0,0
201905,10020000,行,遺失卡,0,0
201905,10020000,行,被竊卡,0,0
201905,10020000,行,未達卡,0,0
201905,10020000,行,冒用申請卡,0,0
201905,10020000,行,偽卡,0,0
201905,10020000,行,MOTO/EC,0,0
201905,10020000,行,多刷帳單之詐欺,0,0
201905,10020000,行,其他,0,0
201906,10020000,行,遺失卡,0,0
201906,10020000,行,被竊卡,0,0
201906,10020000,行,未達卡,0,0
201906,10020000,行,冒用申請卡,0,0
201906,10020000,行,偽卡,0,0
201906,10020000,行,MOTO/EC,0,0
201906,10020000,行,多刷帳單之詐欺,0,0
201906,10020000,行,其他,0,0
201907,10020000,行,遺失卡,0,0
201907,10020000,行,被竊卡,0,0
201907,10020000,行,未達卡,0,0
201907,10020000,行,冒用申請卡,0,0
201907,10020000,行,偽卡,0,0
201907,10020000,行,MOTO/EC,0,0
201907,10020000,行,多刷帳單之詐欺,0,0
201907,10020000,行,其他,0,0
201908,10020000,行,遺失卡,0,0
201908,10020000,行,被竊卡,0,0
201908,10020000,行,未達卡,0,0
201908,10020000,行,冒用申請卡,0,0
201908,10020000,行,偽卡,0,0
201908,10020000,行,MOTO/EC,0,0
201908,10020000,行,多刷帳單之詐欺,0,0
201908,10020000,行,其他,0,0
201909,10020000,行,遺失卡,0,0
201909,10020000,行,被竊卡,0,0
201909,10020000,行,未達卡,0,0
201909,10020000,行,冒用申請卡,0,0
201909,10020000,行,偽卡,0,0
201909,10020000,行,MOTO/EC,0,0
201909,10020000,行,多刷帳單之詐欺,0,0
201909,10020000,行,其他,0,0
201910,10020000,行,遺失卡,0,0
201910,10020000,行,被竊卡,0,0
201910,10020000,行,未達卡,0,0
201910,10020000,行,冒用申請卡,0,0
201910,10020000,行,偽卡,0,0
201910,10020000,行,MOTO/EC,0,0
201910,10020000,行,多刷帳單之詐欺,0,0
201910,10020000,行,其他,0,0
201911,10020000,行,遺失卡,0,0
201911,10020000,行,被竊卡,0,0
201911,10020000,行,未達卡,0,0
201911,10020000,行,冒用申請卡,0,0
201911,10020000,行,偽卡,0,0
201911,10020000,行,MOTO/EC,0,0
201911,10020000,行,多刷帳單之詐欺,0,0
201911,10020000,行,其他,0,0
201912,10020000,行,遺失卡,0,0
201912,10020000,行,被竊卡,0,0
201912,10020000,行,未達卡,0,0
201912,10020000,行,冒用申請卡,0,0
201912,10020000,行,偽卡,0,0
201912,10020000,行,MOTO/EC,0,0
201912,10020000,行,多刷帳單之詐欺,0,0
201912,10020000,行,其他,0,0
202001,10020000,行,遺失卡,0,0
202001,10020000,行,被竊卡,1,2152
202001,10020000,行,未達卡,0,0
202001,10020000,行,冒用申請卡,0,0
202001,10020000,行,偽卡,0,0
202001,10020000,行,MOTO/EC,0,0
202001,10020000,行,其他,0,0
202002,10020000,行,遺失卡,0,0
202002,10020000,行,被竊卡,0,0
202002,10020000,行,未達卡,0,0
202002,10020000,行,冒用申請卡,0,0
202002,10020000,行,偽卡,0,0
202002,10020000,行,MOTO/EC,0,0
202002,10020000,行,其他,0,0
202003,10020000,行,遺失卡,0,0
202003,10020000,行,被竊卡,0,0
202003,10020000,行,未達卡,0,0
202003,10020000,行,冒用申請卡,0,0
202003,10020000,行,偽卡,0,0
202003,10020000,行,MOTO/EC,0,0
202003,10020000,行,其他,0,0
202004,10020000,行,遺失卡,0,0
202004,10020000,行,被竊卡,0,0
202004,10020000,行,未達卡,0,0
