﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,64000000,食,遺失卡,1,90
201801,64000000,食,被竊卡,0,0
201801,64000000,食,未達卡,0,0
201801,64000000,食,冒用申請卡,1,23
201801,64000000,食,偽卡,0,0
201801,64000000,食,MOTO/EC,1,3520
201801,64000000,食,多刷帳單之詐欺,0,0
201801,64000000,食,其他,0,0
201802,64000000,食,遺失卡,0,0
201802,64000000,食,被竊卡,2,411
201802,64000000,食,未達卡,0,0
201802,64000000,食,冒用申請卡,0,0
201802,64000000,食,偽卡,1,189
201802,64000000,食,MOTO/EC,1,2538
201802,64000000,食,多刷帳單之詐欺,0,0
201802,64000000,食,其他,0,0
201803,64000000,食,遺失卡,0,0
201803,64000000,食,被竊卡,0,0
201803,64000000,食,未達卡,0,0
201803,64000000,食,冒用申請卡,0,0
201803,64000000,食,偽卡,0,0
201803,64000000,食,MOTO/EC,0,0
201803,64000000,食,多刷帳單之詐欺,0,0
201803,64000000,食,其他,0,0
201804,64000000,食,遺失卡,0,0
201804,64000000,食,被竊卡,2,188
201804,64000000,食,未達卡,0,0
201804,64000000,食,冒用申請卡,0,0
201804,64000000,食,偽卡,0,0
201804,64000000,食,MOTO/EC,0,0
201804,64000000,食,多刷帳單之詐欺,0,0
201804,64000000,食,其他,0,0
201805,64000000,食,遺失卡,2,450
201805,64000000,食,被竊卡,0,0
201805,64000000,食,未達卡,0,0
201805,64000000,食,冒用申請卡,0,0
201805,64000000,食,偽卡,0,0
201805,64000000,食,MOTO/EC,0,0
201805,64000000,食,多刷帳單之詐欺,0,0
201805,64000000,食,其他,0,0
201806,64000000,食,遺失卡,0,0
201806,64000000,食,被竊卡,0,0
201806,64000000,食,未達卡,0,0
201806,64000000,食,冒用申請卡,0,0
201806,64000000,食,偽卡,0,0
201806,64000000,食,MOTO/EC,3,2823
201806,64000000,食,多刷帳單之詐欺,0,0
201806,64000000,食,其他,0,0
201807,64000000,食,遺失卡,0,0
201807,64000000,食,被竊卡,0,0
201807,64000000,食,未達卡,0,0
201807,64000000,食,冒用申請卡,0,0
201807,64000000,食,偽卡,0,0
201807,64000000,食,MOTO/EC,0,0
201807,64000000,食,多刷帳單之詐欺,0,0
201807,64000000,食,其他,0,0
201808,64000000,食,遺失卡,0,0
201808,64000000,食,被竊卡,0,0
201808,64000000,食,未達卡,0,0
201808,64000000,食,冒用申請卡,0,0
201808,64000000,食,偽卡,0,0
201808,64000000,食,MOTO/EC,0,0
201808,64000000,食,多刷帳單之詐欺,0,0
201808,64000000,食,其他,0,0
201809,64000000,食,遺失卡,0,0
201809,64000000,食,被竊卡,0,0
201809,64000000,食,未達卡,0,0
201809,64000000,食,冒用申請卡,0,0
201809,64000000,食,偽卡,0,0
201809,64000000,食,MOTO/EC,0,0
201809,64000000,食,多刷帳單之詐欺,0,0
201809,64000000,食,其他,0,0
201810,64000000,食,遺失卡,0,0
201810,64000000,食,被竊卡,0,0
201810,64000000,食,未達卡,0,0
201810,64000000,食,冒用申請卡,0,0
201810,64000000,食,偽卡,1,652
201810,64000000,食,MOTO/EC,0,0
201810,64000000,食,多刷帳單之詐欺,0,0
201810,64000000,食,其他,0,0
201811,64000000,食,遺失卡,5,2999
201811,64000000,食,被竊卡,0,0
201811,64000000,食,未達卡,0,0
201811,64000000,食,冒用申請卡,0,0
201811,64000000,食,偽卡,0,0
201811,64000000,食,MOTO/EC,0,0
201811,64000000,食,多刷帳單之詐欺,0,0
201811,64000000,食,其他,0,0
201812,64000000,食,遺失卡,0,0
201812,64000000,食,被竊卡,0,0
201812,64000000,食,未達卡,0,0
201812,64000000,食,冒用申請卡,0,0
201812,64000000,食,偽卡,0,0
201812,64000000,食,MOTO/EC,0,0
201812,64000000,食,多刷帳單之詐欺,0,0
201812,64000000,食,其他,3,284
201901,64000000,食,遺失卡,1,160
201901,64000000,食,被竊卡,1,1321
201901,64000000,食,未達卡,0,0
201901,64000000,食,冒用申請卡,0,0
201901,64000000,食,偽卡,0,0
201901,64000000,食,MOTO/EC,0,0
201901,64000000,食,多刷帳單之詐欺,0,0
201901,64000000,食,其他,19,8881
201902,64000000,食,遺失卡,0,0
201902,64000000,食,被竊卡,0,0
201902,64000000,食,未達卡,0,0
201902,64000000,食,冒用申請卡,0,0
201902,64000000,食,偽卡,0,0
201902,64000000,食,MOTO/EC,0,0
201902,64000000,食,多刷帳單之詐欺,0,0
201902,64000000,食,其他,0,0
201903,64000000,食,遺失卡,0,0
201903,64000000,食,被竊卡,0,0
201903,64000000,食,未達卡,0,0
201903,64000000,食,冒用申請卡,0,0
201903,64000000,食,偽卡,0,0
201903,64000000,食,MOTO/EC,0,0
201903,64000000,食,多刷帳單之詐欺,0,0
201903,64000000,食,其他,0,0
201904,64000000,食,遺失卡,0,0
201904,64000000,食,被竊卡,0,0
201904,64000000,食,未達卡,0,0
201904,64000000,食,冒用申請卡,0,0
201904,64000000,食,偽卡,0,0
201904,64000000,食,MOTO/EC,0,0
201904,64000000,食,多刷帳單之詐欺,0,0
201904,64000000,食,其他,0,0
201905,64000000,食,遺失卡,0,0
201905,64000000,食,被竊卡,0,0
201905,64000000,食,未達卡,0,0
201905,64000000,食,冒用申請卡,0,0
201905,64000000,食,偽卡,0,0
201905,64000000,食,MOTO/EC,0,0
201905,64000000,食,多刷帳單之詐欺,0,0
201905,64000000,食,其他,0,0
201906,64000000,食,遺失卡,0,0
201906,64000000,食,被竊卡,0,0
201906,64000000,食,未達卡,0,0
201906,64000000,食,冒用申請卡,0,0
201906,64000000,食,偽卡,0,0
201906,64000000,食,MOTO/EC,0,0
201906,64000000,食,多刷帳單之詐欺,0,0
201906,64000000,食,其他,0,0
201907,64000000,食,遺失卡,8,6884
201907,64000000,食,被竊卡,0,0
201907,64000000,食,未達卡,0,0
201907,64000000,食,冒用申請卡,0,0
201907,64000000,食,偽卡,0,0
201907,64000000,食,MOTO/EC,0,0
201907,64000000,食,多刷帳單之詐欺,0,0
201907,64000000,食,其他,0,0
201908,64000000,食,遺失卡,0,0
201908,64000000,食,被竊卡,0,0
201908,64000000,食,未達卡,0,0
201908,64000000,食,冒用申請卡,0,0
201908,64000000,食,偽卡,0,0
201908,64000000,食,MOTO/EC,0,0
201908,64000000,食,多刷帳單之詐欺,0,0
201908,64000000,食,其他,0,0
201909,64000000,食,遺失卡,0,0
201909,64000000,食,被竊卡,0,0
201909,64000000,食,未達卡,0,0
201909,64000000,食,冒用申請卡,0,0
201909,64000000,食,偽卡,0,0
201909,64000000,食,MOTO/EC,0,0
201909,64000000,食,多刷帳單之詐欺,0,0
201909,64000000,食,其他,0,0
201910,64000000,食,遺失卡,1,720
201910,64000000,食,被竊卡,0,0
201910,64000000,食,未達卡,0,0
201910,64000000,食,冒用申請卡,0,0
201910,64000000,食,偽卡,0,0
201910,64000000,食,MOTO/EC,0,0
201910,64000000,食,多刷帳單之詐欺,0,0
201910,64000000,食,其他,0,0
201911,64000000,食,遺失卡,1,550
201911,64000000,食,被竊卡,0,0
201911,64000000,食,未達卡,0,0
201911,64000000,食,冒用申請卡,0,0
201911,64000000,食,偽卡,0,0
201911,64000000,食,MOTO/EC,0,0
201911,64000000,食,多刷帳單之詐欺,0,0
201911,64000000,食,其他,0,0
201912,64000000,食,遺失卡,0,0
201912,64000000,食,被竊卡,0,0
201912,64000000,食,未達卡,0,0
201912,64000000,食,冒用申請卡,0,0
201912,64000000,食,偽卡,0,0
201912,64000000,食,MOTO/EC,0,0
201912,64000000,食,多刷帳單之詐欺,0,0
201912,64000000,食,其他,0,0
202001,64000000,食,遺失卡,0,0
202001,64000000,食,被竊卡,0,0
202001,64000000,食,未達卡,0,0
202001,64000000,食,冒用申請卡,0,0
202001,64000000,食,偽卡,0,0
202001,64000000,食,MOTO/EC,0,0
202001,64000000,食,其他,0,0
202002,64000000,食,遺失卡,0,0
202002,64000000,食,被竊卡,0,0
202002,64000000,食,未達卡,0,0
202002,64000000,食,冒用申請卡,0,0
202002,64000000,食,偽卡,0,0
202002,64000000,食,MOTO/EC,0,0
202002,64000000,食,其他,0,0
202003,64000000,食,遺失卡,0,0
202003,64000000,食,被竊卡,0,0
202003,64000000,食,未達卡,0,0
202003,64000000,食,冒用申請卡,0,0
202003,64000000,食,偽卡,0,0
202003,64000000,食,MOTO/EC,0,0
202003,64000000,食,其他,0,0
202004,64000000,食,遺失卡,1,286
202004,64000000,食,被竊卡,0,0
202004,64000000,食,未達卡,0,0
202004,64000000,食,冒用申請卡,0,0
202004,64000000,食,偽卡,0,0
202004,64000000,食,MOTO/EC,0,0
202004,64000000,食,其他,0,0
202005,64000000,食,遺失卡,0,0
202005,64000000,食,被竊卡,0,0
202005,64000000,食,未達卡,0,0
202005,64000000,食,冒用申請卡,0,0
202005,64000000,食,偽卡,0,0
202005,64000000,食,MOTO/EC,0,0
202005,64000000,食,其他,0,0
202006,64000000,食,遺失卡,0,0
202006,64000000,食,被竊卡,0,0
202006,64000000,食,未達卡,0,0
202006,64000000,食,冒用申請卡,0,0
202006,64000000,食,偽卡,0,0
202006,64000000,食,MOTO/EC,0,0
202006,64000000,食,其他,0,0
202007,64000000,食,遺失卡,0,0
202007,64000000,食,被竊卡,0,0
202007,64000000,食,未達卡,0,0
202007,64000000,食,冒用申請卡,0,0
202007,64000000,食,偽卡,0,0
202007,64000000,食,MOTO/EC,0,0
202007,64000000,食,其他,0,0
202008,64000000,食,遺失卡,2,495
202008,64000000,食,被竊卡,0,0
202008,64000000,食,未達卡,0,0
202008,64000000,食,冒用申請卡,0,0
202008,64000000,食,偽卡,0,0
202008,64000000,食,MOTO/EC,0,0
202008,64000000,食,其他,0,0
202009,64000000,食,遺失卡,0,0
202009,64000000,食,被竊卡,0,0
202009,64000000,食,未達卡,0,0
202009,64000000,食,冒用申請卡,0,0
202009,64000000,食,偽卡,0,0
202009,64000000,食,MOTO/EC,0,0
202009,64000000,食,其他,0,0
202010,64000000,食,遺失卡,0,0
202010,64000000,食,被竊卡,0,0
202010,64000000,食,未達卡,0,0
202010,64000000,食,冒用申請卡,0,0
202010,64000000,食,偽卡,0,0
202010,64000000,食,MOTO/EC,0,0
202010,64000000,食,其他,0,0
202011,64000000,食,遺失卡,0,0
202011,64000000,食,被竊卡,0,0
202011,64000000,食,未達卡,0,0
202011,64000000,食,冒用申請卡,0,0
202011,64000000,食,偽卡,0,0
202011,64000000,食,MOTO/EC,1,500
202011,64000000,食,其他,0,0
202012,64000000,食,遺失卡,0,0
202012,64000000,食,被竊卡,0,0
202012,64000000,食,未達卡,0,0
202012,64000000,食,冒用申請卡,0,0
202012,64000000,食,偽卡,0,0
202012,64000000,食,MOTO/EC,0,0
202012,64000000,食,其他,0,0
202101,64000000,食,遺失卡,0,0
202101,64000000,食,被竊卡,0,0
202101,64000000,食,未達卡,0,0
202101,64000000,食,冒用申請卡,0,0
202101,64000000,食,偽卡,0,0
202101,64000000,食,MOTO/EC,0,0
202101,64000000,食,其他,0,0
202102,64000000,食,遺失卡,0,0
202102,64000000,食,被竊卡,0,0
202102,64000000,食,未達卡,0,0
202102,64000000,食,冒用申請卡,0,0
202102,64000000,食,偽卡,0,0
202102,64000000,食,MOTO/EC,1,2604
202102,64000000,食,其他,0,0
202103,64000000,食,遺失卡,0,0
202103,64000000,食,被竊卡,0,0
202103,64000000,食,未達卡,0,0
202103,64000000,食,冒用申請卡,0,0
202103,64000000,食,偽卡,0,0
202103,64000000,食,MOTO/EC,1,3950
202103,64000000,食,其他,0,0
202104,64000000,食,遺失卡,0,0
202104,64000000,食,被竊卡,0,0
202104,64000000,食,未達卡,0,0
202104,64000000,食,冒用申請卡,0,0
