﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,64000000,住,遺失卡,0,0
201801,64000000,住,被竊卡,0,0
201801,64000000,住,未達卡,0,0
201801,64000000,住,冒用申請卡,0,0
201801,64000000,住,偽卡,0,0
201801,64000000,住,MOTO/EC,1,10423
201801,64000000,住,多刷帳單之詐欺,0,0
201801,64000000,住,其他,0,0
201802,64000000,住,遺失卡,1,35840
201802,64000000,住,被竊卡,0,0
201802,64000000,住,未達卡,0,0
201802,64000000,住,冒用申請卡,0,0
201802,64000000,住,偽卡,1,35840
201802,64000000,住,MOTO/EC,0,0
201802,64000000,住,多刷帳單之詐欺,0,0
201802,64000000,住,其他,0,0
201803,64000000,住,遺失卡,1,17920
201803,64000000,住,被竊卡,0,0
201803,64000000,住,未達卡,0,0
201803,64000000,住,冒用申請卡,0,0
201803,64000000,住,偽卡,2,23920
201803,64000000,住,MOTO/EC,3,13552
201803,64000000,住,多刷帳單之詐欺,0,0
201803,64000000,住,其他,0,0
201804,64000000,住,遺失卡,0,0
201804,64000000,住,被竊卡,0,0
201804,64000000,住,未達卡,0,0
201804,64000000,住,冒用申請卡,0,0
201804,64000000,住,偽卡,0,0
201804,64000000,住,MOTO/EC,0,0
201804,64000000,住,多刷帳單之詐欺,0,0
201804,64000000,住,其他,0,0
201805,64000000,住,遺失卡,1,1378
201805,64000000,住,被竊卡,0,0
201805,64000000,住,未達卡,0,0
201805,64000000,住,冒用申請卡,0,0
201805,64000000,住,偽卡,0,0
201805,64000000,住,MOTO/EC,2,24020
201805,64000000,住,多刷帳單之詐欺,0,0
201805,64000000,住,其他,0,0
201806,64000000,住,遺失卡,0,0
201806,64000000,住,被竊卡,1,25113
201806,64000000,住,未達卡,0,0
201806,64000000,住,冒用申請卡,0,0
201806,64000000,住,偽卡,0,0
201806,64000000,住,MOTO/EC,0,0
201806,64000000,住,多刷帳單之詐欺,0,0
201806,64000000,住,其他,0,0
201807,64000000,住,遺失卡,0,0
201807,64000000,住,被竊卡,0,0
201807,64000000,住,未達卡,0,0
201807,64000000,住,冒用申請卡,0,0
201807,64000000,住,偽卡,0,0
201807,64000000,住,MOTO/EC,1,6300
201807,64000000,住,多刷帳單之詐欺,0,0
201807,64000000,住,其他,0,0
201808,64000000,住,遺失卡,0,0
201808,64000000,住,被竊卡,0,0
201808,64000000,住,未達卡,0,0
201808,64000000,住,冒用申請卡,0,0
201808,64000000,住,偽卡,0,0
201808,64000000,住,MOTO/EC,2,18441
201808,64000000,住,多刷帳單之詐欺,0,0
201808,64000000,住,其他,0,0
201809,64000000,住,遺失卡,0,0
201809,64000000,住,被竊卡,0,0
201809,64000000,住,未達卡,0,0
201809,64000000,住,冒用申請卡,0,0
201809,64000000,住,偽卡,1,600
201809,64000000,住,MOTO/EC,0,0
201809,64000000,住,多刷帳單之詐欺,0,0
201809,64000000,住,其他,0,0
201810,64000000,住,遺失卡,2,3592
201810,64000000,住,被竊卡,0,0
201810,64000000,住,未達卡,0,0
201810,64000000,住,冒用申請卡,0,0
201810,64000000,住,偽卡,1,1426
201810,64000000,住,MOTO/EC,2,18364
201810,64000000,住,多刷帳單之詐欺,0,0
201810,64000000,住,其他,0,0
201811,64000000,住,遺失卡,0,0
201811,64000000,住,被竊卡,0,0
201811,64000000,住,未達卡,0,0
201811,64000000,住,冒用申請卡,0,0
201811,64000000,住,偽卡,0,0
201811,64000000,住,MOTO/EC,0,0
201811,64000000,住,多刷帳單之詐欺,0,0
201811,64000000,住,其他,0,0
201812,64000000,住,遺失卡,0,0
201812,64000000,住,被竊卡,0,0
201812,64000000,住,未達卡,0,0
201812,64000000,住,冒用申請卡,0,0
201812,64000000,住,偽卡,1,2784
201812,64000000,住,MOTO/EC,3,2216
201812,64000000,住,多刷帳單之詐欺,0,0
201812,64000000,住,其他,1,3750
201901,64000000,住,遺失卡,0,0
201901,64000000,住,被竊卡,0,0
201901,64000000,住,未達卡,0,0
201901,64000000,住,冒用申請卡,0,0
201901,64000000,住,偽卡,0,0
201901,64000000,住,MOTO/EC,0,0
201901,64000000,住,多刷帳單之詐欺,0,0
201901,64000000,住,其他,0,0
201902,64000000,住,遺失卡,2,8416
201902,64000000,住,被竊卡,0,0
201902,64000000,住,未達卡,0,0
201902,64000000,住,冒用申請卡,0,0
201902,64000000,住,偽卡,0,0
201902,64000000,住,MOTO/EC,1,983
201902,64000000,住,多刷帳單之詐欺,0,0
201902,64000000,住,其他,0,0
201903,64000000,住,遺失卡,0,0
201903,64000000,住,被竊卡,0,0
201903,64000000,住,未達卡,0,0
201903,64000000,住,冒用申請卡,0,0
201903,64000000,住,偽卡,0,0
201903,64000000,住,MOTO/EC,0,0
201903,64000000,住,多刷帳單之詐欺,0,0
201903,64000000,住,其他,0,0
201904,64000000,住,遺失卡,0,0
201904,64000000,住,被竊卡,0,0
201904,64000000,住,未達卡,0,0
201904,64000000,住,冒用申請卡,0,0
201904,64000000,住,偽卡,0,0
201904,64000000,住,MOTO/EC,2,32868
201904,64000000,住,多刷帳單之詐欺,0,0
201904,64000000,住,其他,0,0
201905,64000000,住,遺失卡,0,0
201905,64000000,住,被竊卡,0,0
201905,64000000,住,未達卡,0,0
