﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,10002000,全部,遺失卡,0,0
201801,10002000,全部,被竊卡,0,0
201801,10002000,全部,未達卡,0,0
201801,10002000,全部,冒用申請卡,0,0
201801,10002000,全部,偽卡,0,0
201801,10002000,全部,MOTO/EC,1,4000
201801,10002000,全部,多刷帳單之詐欺,0,0
201801,10002000,全部,其他,0,0
201802,10002000,全部,遺失卡,0,0
201802,10002000,全部,被竊卡,0,0
201802,10002000,全部,未達卡,0,0
201802,10002000,全部,冒用申請卡,0,0
201802,10002000,全部,偽卡,0,0
201802,10002000,全部,MOTO/EC,0,0
201802,10002000,全部,多刷帳單之詐欺,0,0
201802,10002000,全部,其他,0,0
201803,10002000,全部,遺失卡,0,0
201803,10002000,全部,被竊卡,0,0
201803,10002000,全部,未達卡,0,0
201803,10002000,全部,冒用申請卡,0,0
201803,10002000,全部,偽卡,1,26999
201803,10002000,全部,MOTO/EC,2,12541
201803,10002000,全部,多刷帳單之詐欺,0,0
201803,10002000,全部,其他,0,0
201804,10002000,全部,遺失卡,0,0
201804,10002000,全部,被竊卡,0,0
201804,10002000,全部,未達卡,0,0
201804,10002000,全部,冒用申請卡,0,0
201804,10002000,全部,偽卡,0,0
201804,10002000,全部,MOTO/EC,1,1800
201804,10002000,全部,多刷帳單之詐欺,0,0
201804,10002000,全部,其他,0,0
201805,10002000,全部,遺失卡,0,0
201805,10002000,全部,被竊卡,0,0
201805,10002000,全部,未達卡,0,0
201805,10002000,全部,冒用申請卡,0,0
201805,10002000,全部,偽卡,0,0
201805,10002000,全部,MOTO/EC,0,0
201805,10002000,全部,多刷帳單之詐欺,0,0
201805,10002000,全部,其他,0,0
201806,10002000,全部,遺失卡,0,0
201806,10002000,全部,被竊卡,5,71
201806,10002000,全部,未達卡,0,0
201806,10002000,全部,冒用申請卡,0,0
201806,10002000,全部,偽卡,0,0
201806,10002000,全部,MOTO/EC,0,0
201806,10002000,全部,多刷帳單之詐欺,0,0
201806,10002000,全部,其他,0,0
201807,10002000,全部,遺失卡,0,0
201807,10002000,全部,被竊卡,0,0
201807,10002000,全部,未達卡,0,0
201807,10002000,全部,冒用申請卡,0,0
201807,10002000,全部,偽卡,0,0
201807,10002000,全部,MOTO/EC,2,68882
201807,10002000,全部,多刷帳單之詐欺,0,0
201807,10002000,全部,其他,0,0
201808,10002000,全部,遺失卡,0,0
201808,10002000,全部,被竊卡,1,92397
201808,10002000,全部,未達卡,0,0
201808,10002000,全部,冒用申請卡,0,0
201808,10002000,全部,偽卡,0,0
201808,10002000,全部,MOTO/EC,2,25862
201808,10002000,全部,多刷帳單之詐欺,0,0
201808,10002000,全部,其他,0,0
201809,10002000,全部,遺失卡,0,0
201809,10002000,全部,被竊卡,0,0
201809,10002000,全部,未達卡,0,0
201809,10002000,全部,冒用申請卡,0,0
201809,10002000,全部,偽卡,2,2414
201809,10002000,全部,MOTO/EC,0,0
201809,10002000,全部,多刷帳單之詐欺,0,0
201809,10002000,全部,其他,0,0
201810,10002000,全部,遺失卡,0,0
201810,10002000,全部,被竊卡,0,0
201810,10002000,全部,未達卡,0,0
201810,10002000,全部,冒用申請卡,0,0
201810,10002000,全部,偽卡,1,4922
201810,10002000,全部,MOTO/EC,1,1600
201810,10002000,全部,多刷帳單之詐欺,0,0
201810,10002000,全部,其他,0,0
201811,10002000,全部,遺失卡,0,0
201811,10002000,全部,被竊卡,0,0
201811,10002000,全部,未達卡,0,0
201811,10002000,全部,冒用申請卡,0,0
201811,10002000,全部,偽卡,0,0
201811,10002000,全部,MOTO/EC,0,0
201811,10002000,全部,多刷帳單之詐欺,0,0
201811,10002000,全部,其他,0,0
201812,10002000,全部,遺失卡,0,0
201812,10002000,全部,被竊卡,0,0
201812,10002000,全部,未達卡,0,0
201812,10002000,全部,冒用申請卡,0,0
201812,10002000,全部,偽卡,0,0
201812,10002000,全部,MOTO/EC,1,18504
201812,10002000,全部,多刷帳單之詐欺,0,0
201812,10002000,全部,其他,0,0
201901,10002000,全部,遺失卡,0,0
201901,10002000,全部,被竊卡,0,0
201901,10002000,全部,未達卡,0,0
201901,10002000,全部,冒用申請卡,0,0
201901,10002000,全部,偽卡,0,0
201901,10002000,全部,MOTO/EC,0,0
201901,10002000,全部,多刷帳單之詐欺,0,0
201901,10002000,全部,其他,0,0
201902,10002000,全部,遺失卡,0,0
201902,10002000,全部,被竊卡,0,0
201902,10002000,全部,未達卡,0,0
201902,10002000,全部,冒用申請卡,0,0
201902,10002000,全部,偽卡,0,0
201902,10002000,全部,MOTO/EC,1,2400
201902,10002000,全部,多刷帳單之詐欺,0,0
201902,10002000,全部,其他,0,0
201903,10002000,全部,遺失卡,0,0
201903,10002000,全部,被竊卡,0,0
201903,10002000,全部,未達卡,0,0
201903,10002000,全部,冒用申請卡,0,0
201903,10002000,全部,偽卡,1,13752
201903,10002000,全部,MOTO/EC,3,7918
201903,10002000,全部,多刷帳單之詐欺,0,0
201903,10002000,全部,其他,0,0
201904,10002000,全部,遺失卡,0,0
201904,10002000,全部,被竊卡,0,0
201904,10002000,全部,未達卡,0,0
201904,10002000,全部,冒用申請卡,0,0
201904,10002000,全部,偽卡,2,28784
201904,10002000,全部,MOTO/EC,0,0
201904,10002000,全部,多刷帳單之詐欺,0,0
201904,10002000,全部,其他,0,0
201905,10002000,全部,遺失卡,0,0
201905,10002000,全部,被竊卡,1,10798
201905,10002000,全部,未達卡,0,0
201905,10002000,全部,冒用申請卡,0,0
201905,10002000,全部,偽卡,0,0
201905,10002000,全部,MOTO/EC,0,0
201905,10002000,全部,多刷帳單之詐欺,0,0
201905,10002000,全部,其他,0,0
201906,10002000,全部,遺失卡,0,0
201906,10002000,全部,被竊卡,0,0
201906,10002000,全部,未達卡,0,0
201906,10002000,全部,冒用申請卡,0,0
201906,10002000,全部,偽卡,1,6700
201906,10002000,全部,MOTO/EC,2,38122
201906,10002000,全部,多刷帳單之詐欺,0,0
201906,10002000,全部,其他,0,0
201907,10002000,全部,遺失卡,0,0
201907,10002000,全部,被竊卡,0,0
201907,10002000,全部,未達卡,0,0
201907,10002000,全部,冒用申請卡,0,0
201907,10002000,全部,偽卡,0,0
201907,10002000,全部,MOTO/EC,0,0
201907,10002000,全部,多刷帳單之詐欺,0,0
201907,10002000,全部,其他,0,0
201908,10002000,全部,遺失卡,0,0
201908,10002000,全部,被竊卡,0,0
201908,10002000,全部,未達卡,0,0
201908,10002000,全部,冒用申請卡,0,0
201908,10002000,全部,偽卡,0,0
201908,10002000,全部,MOTO/EC,0,0
201908,10002000,全部,多刷帳單之詐欺,0,0
201908,10002000,全部,其他,0,0
201909,10002000,全部,遺失卡,0,0
201909,10002000,全部,被竊卡,0,0
201909,10002000,全部,未達卡,0,0
201909,10002000,全部,冒用申請卡,0,0
201909,10002000,全部,偽卡,0,0
201909,10002000,全部,MOTO/EC,0,0
201909,10002000,全部,多刷帳單之詐欺,0,0
201909,10002000,全部,其他,0,0
201910,10002000,全部,遺失卡,0,0
201910,10002000,全部,被竊卡,0,0
201910,10002000,全部,未達卡,0,0
201910,10002000,全部,冒用申請卡,0,0
201910,10002000,全部,偽卡,0,0
201910,10002000,全部,MOTO/EC,0,0
201910,10002000,全部,多刷帳單之詐欺,0,0
201910,10002000,全部,其他,0,0
201911,10002000,全部,遺失卡,0,0
201911,10002000,全部,被竊卡,0,0
201911,10002000,全部,未達卡,0,0
201911,10002000,全部,冒用申請卡,0,0
201911,10002000,全部,偽卡,1,117706
201911,10002000,全部,MOTO/EC,0,0
201911,10002000,全部,多刷帳單之詐欺,0,0
201911,10002000,全部,其他,0,0
201912,10002000,全部,遺失卡,0,0
201912,10002000,全部,被竊卡,0,0
201912,10002000,全部,未達卡,0,0
201912,10002000,全部,冒用申請卡,0,0
201912,10002000,全部,偽卡,0,0
201912,10002000,全部,MOTO/EC,0,0
201912,10002000,全部,多刷帳單之詐欺,0,0
201912,10002000,全部,其他,0,0
202001,10002000,全部,遺失卡,0,0
202001,10002000,全部,被竊卡,0,0
202001,10002000,全部,未達卡,0,0
202001,10002000,全部,冒用申請卡,0,0
202001,10002000,全部,偽卡,0,0
202001,10002000,全部,MOTO/EC,0,0
202001,10002000,全部,其他,0,0
202002,10002000,全部,遺失卡,0,0
202002,10002000,全部,被竊卡,0,0
202002,10002000,全部,未達卡,0,0
202002,10002000,全部,冒用申請卡,0,0
202002,10002000,全部,偽卡,0,0
202002,10002000,全部,MOTO/EC,0,0
202002,10002000,全部,其他,0,0
202003,10002000,全部,遺失卡,0,0
202003,10002000,全部,被竊卡,0,0
202003,10002000,全部,未達卡,0,0
202003,10002000,全部,冒用申請卡,0,0
202003,10002000,全部,偽卡,0,0
202003,10002000,全部,MOTO/EC,0,0
202003,10002000,全部,其他,0,0
202004,10002000,全部,遺失卡,0,0
202004,10002000,全部,被竊卡,0,0
202004,10002000,全部,未達卡,0,0
202004,10002000,全部,冒用申請卡,0,0
202004,10002000,全部,偽卡,0,0
202004,10002000,全部,MOTO/EC,0,0
202004,10002000,全部,其他,0,0
202005,10002000,全部,遺失卡,0,0
202005,10002000,全部,被竊卡,0,0
202005,10002000,全部,未達卡,0,0
202005,10002000,全部,冒用申請卡,0,0
202005,10002000,全部,偽卡,0,0
202005,10002000,全部,MOTO/EC,0,0
202005,10002000,全部,其他,0,0
202006,10002000,全部,遺失卡,0,0
202006,10002000,全部,被竊卡,0,0
202006,10002000,全部,未達卡,0,0
202006,10002000,全部,冒用申請卡,0,0
202006,10002000,全部,偽卡,0,0
202006,10002000,全部,MOTO/EC,0,0
202006,10002000,全部,其他,0,0
202007,10002000,全部,遺失卡,0,0
202007,10002000,全部,被竊卡,0,0
202007,10002000,全部,未達卡,0,0
202007,10002000,全部,冒用申請卡,0,0
202007,10002000,全部,偽卡,0,0
202007,10002000,全部,MOTO/EC,0,0
202007,10002000,全部,其他,0,0
202008,10002000,全部,遺失卡,0,0
202008,10002000,全部,被竊卡,0,0
202008,10002000,全部,未達卡,0,0
202008,10002000,全部,冒用申請卡,0,0
202008,10002000,全部,偽卡,2,28250
202008,10002000,全部,MOTO/EC,0,0
202008,10002000,全部,其他,0,0
202009,10002000,全部,遺失卡,0,0
202009,10002000,全部,被竊卡,0,0
202009,10002000,全部,未達卡,0,0
202009,10002000,全部,冒用申請卡,0,0
202009,10002000,全部,偽卡,0,0
202009,10002000,全部,MOTO/EC,0,0
202009,10002000,全部,其他,0,0
202010,10002000,全部,遺失卡,0,0
202010,10002000,全部,被竊卡,0,0
202010,10002000,全部,未達卡,0,0
202010,10002000,全部,冒用申請卡,0,0
202010,10002000,全部,偽卡,0,0
202010,10002000,全部,MOTO/EC,0,0
202010,10002000,全部,其他,0,0
202011,10002000,全部,遺失卡,0,0
202011,10002000,全部,被竊卡,0,0
202011,10002000,全部,未達卡,0,0
202011,10002000,全部,冒用申請卡,0,0
202011,10002000,全部,偽卡,0,0
202011,10002000,全部,MOTO/EC,0,0
202011,10002000,全部,其他,0,0
202012,10002000,全部,遺失卡,0,0
