﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,63000000,文教康樂,遺失卡,199,256861
201801,63000000,文教康樂,被竊卡,81,148515
201801,63000000,文教康樂,未達卡,0,0
201801,63000000,文教康樂,冒用申請卡,1,3951
201801,63000000,文教康樂,偽卡,186,627865
201801,63000000,文教康樂,MOTO/EC,1221,4259093
201801,63000000,文教康樂,多刷帳單之詐欺,0,0
201801,63000000,文教康樂,其他,5,82286
201802,63000000,文教康樂,遺失卡,24,203488
201802,63000000,文教康樂,被竊卡,13,116446
201802,63000000,文教康樂,未達卡,0,0
201802,63000000,文教康樂,冒用申請卡,2,11718
201802,63000000,文教康樂,偽卡,46,231006
201802,63000000,文教康樂,MOTO/EC,511,3094666
201802,63000000,文教康樂,多刷帳單之詐欺,0,0
201802,63000000,文教康樂,其他,2,11330
201803,63000000,文教康樂,遺失卡,5,13705
201803,63000000,文教康樂,被竊卡,10,134195
201803,63000000,文教康樂,未達卡,0,0
201803,63000000,文教康樂,冒用申請卡,0,0
201803,63000000,文教康樂,偽卡,44,156520
201803,63000000,文教康樂,MOTO/EC,514,2859621
201803,63000000,文教康樂,多刷帳單之詐欺,0,0
201803,63000000,文教康樂,其他,48,349130
201804,63000000,文教康樂,遺失卡,17,116713
201804,63000000,文教康樂,被竊卡,6,72387
201804,63000000,文教康樂,未達卡,0,0
201804,63000000,文教康樂,冒用申請卡,1,2100
201804,63000000,文教康樂,偽卡,3,11239
201804,63000000,文教康樂,MOTO/EC,298,2353031
201804,63000000,文教康樂,多刷帳單之詐欺,0,0
201804,63000000,文教康樂,其他,17,160359
201805,63000000,文教康樂,遺失卡,7,109481
201805,63000000,文教康樂,被竊卡,7,9861
201805,63000000,文教康樂,未達卡,0,0
201805,63000000,文教康樂,冒用申請卡,0,0
201805,63000000,文教康樂,偽卡,19,626859
201805,63000000,文教康樂,MOTO/EC,309,1026823
201805,63000000,文教康樂,多刷帳單之詐欺,0,0
201805,63000000,文教康樂,其他,6,89988
201806,63000000,文教康樂,遺失卡,32,65522
201806,63000000,文教康樂,被竊卡,72,201900
201806,63000000,文教康樂,未達卡,0,0
201806,63000000,文教康樂,冒用申請卡,0,0
201806,63000000,文教康樂,偽卡,185,159091
201806,63000000,文教康樂,MOTO/EC,1119,4653996
201806,63000000,文教康樂,多刷帳單之詐欺,0,0
201806,63000000,文教康樂,其他,54,388321
201807,63000000,文教康樂,遺失卡,6,101136
201807,63000000,文教康樂,被竊卡,14,41075
201807,63000000,文教康樂,未達卡,0,0
201807,63000000,文教康樂,冒用申請卡,0,0
201807,63000000,文教康樂,偽卡,20,197600
201807,63000000,文教康樂,MOTO/EC,1143,4737747
201807,63000000,文教康樂,多刷帳單之詐欺,0,0
201807,63000000,文教康樂,其他,13,202348
201808,63000000,文教康樂,遺失卡,4,68140
201808,63000000,文教康樂,被竊卡,13,27469
201808,63000000,文教康樂,未達卡,0,0
201808,63000000,文教康樂,冒用申請卡,0,0
201808,63000000,文教康樂,偽卡,8,53530
201808,63000000,文教康樂,MOTO/EC,102,1253380
201808,63000000,文教康樂,多刷帳單之詐欺,0,0
201808,63000000,文教康樂,其他,6,65087
201809,63000000,文教康樂,遺失卡,3,8212
201809,63000000,文教康樂,被竊卡,7,4880
201809,63000000,文教康樂,未達卡,1,100
201809,63000000,文教康樂,冒用申請卡,0,0
201809,63000000,文教康樂,偽卡,0,0
201809,63000000,文教康樂,MOTO/EC,100,596955
201809,63000000,文教康樂,多刷帳單之詐欺,0,0
201809,63000000,文教康樂,其他,6,141599
201810,63000000,文教康樂,遺失卡,3,4769
201810,63000000,文教康樂,被竊卡,0,0
201810,63000000,文教康樂,未達卡,0,0
201810,63000000,文教康樂,冒用申請卡,0,0
201810,63000000,文教康樂,偽卡,10,126032
201810,63000000,文教康樂,MOTO/EC,65,253698
201810,63000000,文教康樂,多刷帳單之詐欺,0,0
201810,63000000,文教康樂,其他,10,144225
201811,63000000,文教康樂,遺失卡,9,14287
201811,63000000,文教康樂,被竊卡,16,46594
201811,63000000,文教康樂,未達卡,0,0
201811,63000000,文教康樂,冒用申請卡,0,0
201811,63000000,文教康樂,偽卡,11,28237
201811,63000000,文教康樂,MOTO/EC,436,763821
201811,63000000,文教康樂,多刷帳單之詐欺,0,0
201811,63000000,文教康樂,其他,5,23917
201812,63000000,文教康樂,遺失卡,3,18506
201812,63000000,文教康樂,被竊卡,2,54330
201812,63000000,文教康樂,未達卡,0,0
201812,63000000,文教康樂,冒用申請卡,0,0
201812,63000000,文教康樂,偽卡,7,54239
201812,63000000,文教康樂,MOTO/EC,74,292421
201812,63000000,文教康樂,多刷帳單之詐欺,0,0
201812,63000000,文教康樂,其他,9,468652
201901,63000000,文教康樂,遺失卡,12,16276
201901,63000000,文教康樂,被竊卡,48,228300
201901,63000000,文教康樂,未達卡,0,0
201901,63000000,文教康樂,冒用申請卡,0,0
201901,63000000,文教康樂,偽卡,47,50470
201901,63000000,文教康樂,MOTO/EC,911,2193011
201901,63000000,文教康樂,多刷帳單之詐欺,0,0
201901,63000000,文教康樂,其他,4,32163
201902,63000000,文教康樂,遺失卡,3,51941
201902,63000000,文教康樂,被竊卡,2,44720
201902,63000000,文教康樂,未達卡,0,0
201902,63000000,文教康樂,冒用申請卡,0,0
201902,63000000,文教康樂,偽卡,4,24680
201902,63000000,文教康樂,MOTO/EC,59,209589
201902,63000000,文教康樂,多刷帳單之詐欺,0,0
201902,63000000,文教康樂,其他,4,90432
201903,63000000,文教康樂,遺失卡,8,88748
201903,63000000,文教康樂,被竊卡,4,63527
201903,63000000,文教康樂,未達卡,0,0
201903,63000000,文教康樂,冒用申請卡,0,0
201903,63000000,文教康樂,偽卡,3,17057
201903,63000000,文教康樂,MOTO/EC,73,994814
201903,63000000,文教康樂,多刷帳單之詐欺,0,0
201903,63000000,文教康樂,其他,0,0
201904,63000000,文教康樂,遺失卡,1,4648
201904,63000000,文教康樂,被竊卡,3,78357
201904,63000000,文教康樂,未達卡,0,0
201904,63000000,文教康樂,冒用申請卡,0,0
201904,63000000,文教康樂,偽卡,4,41190
201904,63000000,文教康樂,MOTO/EC,56,277353
201904,63000000,文教康樂,多刷帳單之詐欺,0,0
201904,63000000,文教康樂,其他,10,21980
201905,63000000,文教康樂,遺失卡,0,0
201905,63000000,文教康樂,被竊卡,11,51287
201905,63000000,文教康樂,未達卡,0,0
201905,63000000,文教康樂,冒用申請卡,0,0
201905,63000000,文教康樂,偽卡,8,74963
201905,63000000,文教康樂,MOTO/EC,28,110093
201905,63000000,文教康樂,多刷帳單之詐欺,0,0
201905,63000000,文教康樂,其他,0,0
201906,63000000,文教康樂,遺失卡,1,4400
201906,63000000,文教康樂,被竊卡,6,90158
201906,63000000,文教康樂,未達卡,0,0
201906,63000000,文教康樂,冒用申請卡,0,0
201906,63000000,文教康樂,偽卡,9,263840
201906,63000000,文教康樂,MOTO/EC,24,184062
201906,63000000,文教康樂,多刷帳單之詐欺,0,0
201906,63000000,文教康樂,其他,0,0
201907,63000000,文教康樂,遺失卡,4,44819
201907,63000000,文教康樂,被竊卡,2,44437
201907,63000000,文教康樂,未達卡,0,0
201907,63000000,文教康樂,冒用申請卡,0,0
201907,63000000,文教康樂,偽卡,1,13400
201907,63000000,文教康樂,MOTO/EC,115,1551617
201907,63000000,文教康樂,多刷帳單之詐欺,0,0
201907,63000000,文教康樂,其他,0,0
201908,63000000,文教康樂,遺失卡,0,0
201908,63000000,文教康樂,被竊卡,0,0
201908,63000000,文教康樂,未達卡,0,0
201908,63000000,文教康樂,冒用申請卡,0,0
201908,63000000,文教康樂,偽卡,7,64587
201908,63000000,文教康樂,MOTO/EC,38,806133
201908,63000000,文教康樂,多刷帳單之詐欺,0,0
201908,63000000,文教康樂,其他,3,32777
201909,63000000,文教康樂,遺失卡,0,0
201909,63000000,文教康樂,被竊卡,0,0
201909,63000000,文教康樂,未達卡,0,0
201909,63000000,文教康樂,冒用申請卡,0,0
201909,63000000,文教康樂,偽卡,8,273058
201909,63000000,文教康樂,MOTO/EC,39,211446
201909,63000000,文教康樂,多刷帳單之詐欺,0,0
201909,63000000,文教康樂,其他,2,1999
201910,63000000,文教康樂,遺失卡,1,6000
201910,63000000,文教康樂,被竊卡,2,21815
201910,63000000,文教康樂,未達卡,0,0
201910,63000000,文教康樂,冒用申請卡,0,0
201910,63000000,文教康樂,偽卡,12,69936
201910,63000000,文教康樂,MOTO/EC,46,226921
201910,63000000,文教康樂,多刷帳單之詐欺,0,0
201910,63000000,文教康樂,其他,0,0
201911,63000000,文教康樂,遺失卡,4,4553
201911,63000000,文教康樂,被竊卡,7,40652
201911,63000000,文教康樂,未達卡,0,0
201911,63000000,文教康樂,冒用申請卡,0,0
201911,63000000,文教康樂,偽卡,11,247039
201911,63000000,文教康樂,MOTO/EC,47,415943
201911,63000000,文教康樂,多刷帳單之詐欺,0,0
201911,63000000,文教康樂,其他,2,400
201912,63000000,文教康樂,遺失卡,5,25080
201912,63000000,文教康樂,被竊卡,4,18082
201912,63000000,文教康樂,未達卡,0,0
201912,63000000,文教康樂,冒用申請卡,0,0
201912,63000000,文教康樂,偽卡,11,46100
201912,63000000,文教康樂,MOTO/EC,295,1562089
201912,63000000,文教康樂,多刷帳單之詐欺,0,0
201912,63000000,文教康樂,其他,0,0
202001,63000000,文教康樂,遺失卡,11,160890
202001,63000000,文教康樂,被竊卡,2,7583
202001,63000000,文教康樂,未達卡,0,0
202001,63000000,文教康樂,冒用申請卡,0,0
202001,63000000,文教康樂,偽卡,3,2588
202001,63000000,文教康樂,MOTO/EC,62,918960
202001,63000000,文教康樂,其他,12,283888
202002,63000000,文教康樂,遺失卡,1,4669
202002,63000000,文教康樂,被竊卡,0,0
202002,63000000,文教康樂,未達卡,0,0
202002,63000000,文教康樂,冒用申請卡,0,0
202002,63000000,文教康樂,偽卡,12,41960
202002,63000000,文教康樂,MOTO/EC,106,724423
202002,63000000,文教康樂,其他,0,0
202003,63000000,文教康樂,遺失卡,1,1000
202003,63000000,文教康樂,被竊卡,0,0
202003,63000000,文教康樂,未達卡,0,0
202003,63000000,文教康樂,冒用申請卡,0,0
202003,63000000,文教康樂,偽卡,0,0
202003,63000000,文教康樂,MOTO/EC,51,997788
202003,63000000,文教康樂,其他,2,5150
202004,63000000,文教康樂,遺失卡,6,7633
202004,63000000,文教康樂,被竊卡,9,13500
202004,63000000,文教康樂,未達卡,0,0
202004,63000000,文教康樂,冒用申請卡,1,3387
202004,63000000,文教康樂,偽卡,2,43264
202004,63000000,文教康樂,MOTO/EC,196,2245521
202004,63000000,文教康樂,其他,0,0
202005,63000000,文教康樂,遺失卡,1,133
202005,63000000,文教康樂,被竊卡,0,0
202005,63000000,文教康樂,未達卡,0,0
202005,63000000,文教康樂,冒用申請卡,0,0
202005,63000000,文教康樂,偽卡,5,2483
202005,63000000,文教康樂,MOTO/EC,71,166614
202005,63000000,文教康樂,其他,0,0
202006,63000000,文教康樂,遺失卡,4,4751
202006,63000000,文教康樂,被竊卡,1,1974
202006,63000000,文教康樂,未達卡,0,0
202006,63000000,文教康樂,冒用申請卡,0,0
202006,63000000,文教康樂,偽卡,1,2901
202006,63000000,文教康樂,MOTO/EC,46,159559
202006,63000000,文教康樂,其他,0,0
202007,63000000,文教康樂,遺失卡,6,11101
202007,63000000,文教康樂,被竊卡,7,18707
202007,63000000,文教康樂,未達卡,0,0
202007,63000000,文教康樂,冒用申請卡,0,0
202007,63000000,文教康樂,偽卡,7,38432
202007,63000000,文教康樂,MOTO/EC,263,1026505
202007,63000000,文教康樂,其他,1,801
202008,63000000,文教康樂,遺失卡,0,0
202008,63000000,文教康樂,被竊卡,0,0
202008,63000000,文教康樂,未達卡,0,0
202008,63000000,文教康樂,冒用申請卡,0,0
202008,63000000,文教康樂,偽卡,1,200
202008,63000000,文教康樂,MOTO/EC,29,92804
202008,63000000,文教康樂,其他,0,0
202009,63000000,文教康樂,遺失卡,0,0
202009,63000000,文教康樂,被竊卡,0,0
202009,63000000,文教康樂,未達卡,0,0
202009,63000000,文教康樂,冒用申請卡,0,0
202009,63000000,文教康樂,偽卡,10,88714
202009,63000000,文教康樂,MOTO/EC,48,363396
202009,63000000,文教康樂,其他,0,0
202010,63000000,文教康樂,遺失卡,0,0
202010,63000000,文教康樂,被竊卡,2,32204
202010,63000000,文教康樂,未達卡,0,0
202010,63000000,文教康樂,冒用申請卡,0,0
202010,63000000,文教康樂,偽卡,13,157785
202010,63000000,文教康樂,MOTO/EC,81,746089
202010,63000000,文教康樂,其他,2,1350
202011,63000000,文教康樂,遺失卡,0,0
202011,63000000,文教康樂,被竊卡,0,0
202011,63000000,文教康樂,未達卡,0,0
202011,63000000,文教康樂,冒用申請卡,0,0
202011,63000000,文教康樂,偽卡,8,52482
202011,63000000,文教康樂,MOTO/EC,78,666433
202011,63000000,文教康樂,其他,15,5940
202012,63000000,文教康樂,遺失卡,0,0
202012,63000000,文教康樂,被竊卡,1,1490
202012,63000000,文教康樂,未達卡,0,0
202012,63000000,文教康樂,冒用申請卡,0,0
202012,63000000,文教康樂,偽卡,2,1199
202012,63000000,文教康樂,MOTO/EC,66,192415
202012,63000000,文教康樂,其他,0,0
202101,63000000,文教康樂,遺失卡,0,0
202101,63000000,文教康樂,被竊卡,2,2980
202101,63000000,文教康樂,未達卡,0,0
202101,63000000,文教康樂,冒用申請卡,2,1249
202101,63000000,文教康樂,偽卡,3,2199
202101,63000000,文教康樂,MOTO/EC,72,539497
202101,63000000,文教康樂,其他,0,0
202102,63000000,文教康樂,遺失卡,18,285275
202102,63000000,文教康樂,被竊卡,1,999
202102,63000000,文教康樂,未達卡,0,0
202102,63000000,文教康樂,冒用申請卡,0,0
202102,63000000,文教康樂,偽卡,23,19977
202102,63000000,文教康樂,MOTO/EC,356,346253
202102,63000000,文教康樂,其他,3,431318
202103,63000000,文教康樂,遺失卡,3,1987
202103,63000000,文教康樂,被竊卡,0,0
202103,63000000,文教康樂,未達卡,0,0
202103,63000000,文教康樂,冒用申請卡,1,5000
202103,63000000,文教康樂,偽卡,2,11718
202103,63000000,文教康樂,MOTO/EC,80,390879
202103,63000000,文教康樂,其他,1,5000
202104,63000000,文教康樂,遺失卡,0,0
202104,63000000,文教康樂,被竊卡,2,8126
202104,63000000,文教康樂,未達卡,0,0
202104,63000000,文教康樂,冒用申請卡,0,0
202104,63000000,文教康樂,偽卡,7,32914
202104,63000000,文教康樂,MOTO/EC,26,209469
202104,63000000,文教康樂,其他,3,23806
202105,63000000,文教康樂,遺失卡,0,0
202105,63000000,文教康樂,被竊卡,1,9003
202105,63000000,文教康樂,未達卡,0,0
202105,63000000,文教康樂,冒用申請卡,0,0
202105,63000000,文教康樂,偽卡,23,69061
202105,63000000,文教康樂,MOTO/EC,40,160817
202105,63000000,文教康樂,其他,0,0
202106,63000000,文教康樂,遺失卡,0,0
202106,63000000,文教康樂,被竊卡,1,4207
202106,63000000,文教康樂,未達卡,0,0
202106,63000000,文教康樂,冒用申請卡,0,0
202106,63000000,文教康樂,偽卡,1,660
202106,63000000,文教康樂,MOTO/EC,48,694432
202106,63000000,文教康樂,其他,0,0
202107,63000000,文教康樂,遺失卡,0,0
202107,63000000,文教康樂,被竊卡,0,0
202107,63000000,文教康樂,未達卡,0,0
202107,63000000,文教康樂,冒用申請卡,0,0
202107,63000000,文教康樂,偽卡,8,4123
202107,63000000,文教康樂,MOTO/EC,91,364145
202107,63000000,文教康樂,其他,2,969
202108,63000000,文教康樂,遺失卡,65,61500
202108,63000000,文教康樂,被竊卡,210,206500
202108,63000000,文教康樂,未達卡,0,0
202108,63000000,文教康樂,冒用申請卡,1,100000
202108,63000000,文教康樂,偽卡,5,4653
202108,63000000,文教康樂,MOTO/EC,160,320918
202108,63000000,文教康樂,其他,1,2100
202109,63000000,文教康樂,遺失卡,1,776
202109,63000000,文教康樂,被竊卡,12,15800
202109,63000000,文教康樂,未達卡,0,0
202109,63000000,文教康樂,冒用申請卡,0,0
202109,63000000,文教康樂,偽卡,5,13000
202109,63000000,文教康樂,MOTO/EC,99,320770
202109,63000000,文教康樂,其他,14,672
202110,63000000,文教康樂,遺失卡,3,6006
202110,63000000,文教康樂,被竊卡,4,10208
202110,63000000,文教康樂,未達卡,0,0
202110,63000000,文教康樂,冒用申請卡,0,0
202110,63000000,文教康樂,偽卡,1,100
202110,63000000,文教康樂,MOTO/EC,104,321797
202110,63000000,文教康樂,其他,3,129
202111,63000000,文教康樂,遺失卡,3,11679
202111,63000000,文教康樂,被竊卡,18,33397
202111,63000000,文教康樂,未達卡,0,0
202111,63000000,文教康樂,冒用申請卡,0,0
202111,63000000,文教康樂,偽卡,130,455234
202111,63000000,文教康樂,MOTO/EC,944,1410647
202111,63000000,文教康樂,其他,0,0
202112,63000000,文教康樂,遺失卡,0,0
202112,63000000,文教康樂,被竊卡,3,34586
202112,63000000,文教康樂,未達卡,0,0
202112,63000000,文教康樂,冒用申請卡,1,3802
202112,63000000,文教康樂,偽卡,23,89400
202112,63000000,文教康樂,MOTO/EC,63,218236
202112,63000000,文教康樂,其他,6,292
202201,63000000,文教康樂,遺失卡,3,1531
202201,63000000,文教康樂,被竊卡,1,35052
202201,63000000,文教康樂,未達卡,0,0
202201,63000000,文教康樂,冒用申請卡,0,0
202201,63000000,文教康樂,偽卡,5,122433
202201,63000000,文教康樂,MOTO/EC,82,129059
202201,63000000,文教康樂,其他,23,2500
202202,63000000,文教康樂,遺失卡,0,0
202202,63000000,文教康樂,被竊卡,0,0
202202,63000000,文教康樂,未達卡,0,0
202202,63000000,文教康樂,冒用申請卡,0,0
202202,63000000,文教康樂,偽卡,1,14400
202202,63000000,文教康樂,MOTO/EC,67,209432
202202,63000000,文教康樂,其他,7,336
202203,63000000,文教康樂,遺失卡,1,1000
202203,63000000,文教康樂,被竊卡,36,7125
202203,63000000,文教康樂,未達卡,0,0
202203,63000000,文教康樂,冒用申請卡,0,0
202203,63000000,文教康樂,偽卡,1,3001
202203,63000000,文教康樂,MOTO/EC,58,106743
202203,63000000,文教康樂,其他,0,0
202204,63000000,文教康樂,遺失卡,1,699
202204,63000000,文教康樂,被竊卡,0,0
202204,63000000,文教康樂,未達卡,0,0
202204,63000000,文教康樂,冒用申請卡,0,0
202204,63000000,文教康樂,偽卡,1,2202
202204,63000000,文教康樂,MOTO/EC,70,382355
202204,63000000,文教康樂,其他,0,0
202205,63000000,文教康樂,遺失卡,14,9640
202205,63000000,文教康樂,被竊卡,1,1800
202205,63000000,文教康樂,未達卡,0,0
202205,63000000,文教康樂,冒用申請卡,0,0
202205,63000000,文教康樂,偽卡,4,35140
202205,63000000,文教康樂,MOTO/EC,149,966924
202205,63000000,文教康樂,其他,0,0
202206,63000000,文教康樂,遺失卡,3,71618
202206,63000000,文教康樂,被竊卡,3,13798
202206,63000000,文教康樂,未達卡,1,300
202206,63000000,文教康樂,冒用申請卡,0,0
202206,63000000,文教康樂,偽卡,6,8010
202206,63000000,文教康樂,MOTO/EC,64,444752
202206,63000000,文教康樂,其他,0,0
202207,63000000,文教康樂,遺失卡,2,18770
202207,63000000,文教康樂,被竊卡,6,25876
202207,63000000,文教康樂,未達卡,0,0
202207,63000000,文教康樂,冒用申請卡,0,0
202207,63000000,文教康樂,偽卡,2,1060
202207,63000000,文教康樂,MOTO/EC,58,95542
202207,63000000,文教康樂,其他,1,3190
202208,63000000,文教康樂,遺失卡,2,3557
202208,63000000,文教康樂,被竊卡,4,58741
202208,63000000,文教康樂,未達卡,0,0
