﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,64000000,衣,遺失卡,0,0
201801,64000000,衣,被竊卡,0,0
201801,64000000,衣,未達卡,0,0
201801,64000000,衣,冒用申請卡,0,0
201801,64000000,衣,偽卡,4,5645
201801,64000000,衣,MOTO/EC,0,0
201801,64000000,衣,多刷帳單之詐欺,0,0
201801,64000000,衣,其他,0,0
201802,64000000,衣,遺失卡,0,0
201802,64000000,衣,被竊卡,0,0
201802,64000000,衣,未達卡,0,0
201802,64000000,衣,冒用申請卡,0,0
201802,64000000,衣,偽卡,0,0
201802,64000000,衣,MOTO/EC,0,0
201802,64000000,衣,多刷帳單之詐欺,0,0
201802,64000000,衣,其他,0,0
201803,64000000,衣,遺失卡,0,0
201803,64000000,衣,被竊卡,0,0
201803,64000000,衣,未達卡,0,0
201803,64000000,衣,冒用申請卡,0,0
201803,64000000,衣,偽卡,0,0
201803,64000000,衣,MOTO/EC,0,0
201803,64000000,衣,多刷帳單之詐欺,0,0
201803,64000000,衣,其他,0,0
201804,64000000,衣,遺失卡,0,0
201804,64000000,衣,被竊卡,0,0
201804,64000000,衣,未達卡,0,0
201804,64000000,衣,冒用申請卡,0,0
201804,64000000,衣,偽卡,0,0
201804,64000000,衣,MOTO/EC,0,0
201804,64000000,衣,多刷帳單之詐欺,0,0
201804,64000000,衣,其他,0,0
201805,64000000,衣,遺失卡,0,0
201805,64000000,衣,被竊卡,0,0
201805,64000000,衣,未達卡,0,0
201805,64000000,衣,冒用申請卡,0,0
201805,64000000,衣,偽卡,0,0
201805,64000000,衣,MOTO/EC,0,0
201805,64000000,衣,多刷帳單之詐欺,0,0
201805,64000000,衣,其他,0,0
201806,64000000,衣,遺失卡,0,0
201806,64000000,衣,被竊卡,0,0
201806,64000000,衣,未達卡,0,0
201806,64000000,衣,冒用申請卡,0,0
201806,64000000,衣,偽卡,0,0
201806,64000000,衣,MOTO/EC,0,0
201806,64000000,衣,多刷帳單之詐欺,0,0
201806,64000000,衣,其他,0,0
201807,64000000,衣,遺失卡,0,0
201807,64000000,衣,被竊卡,0,0
201807,64000000,衣,未達卡,0,0
201807,64000000,衣,冒用申請卡,0,0
201807,64000000,衣,偽卡,0,0
201807,64000000,衣,MOTO/EC,0,0
201807,64000000,衣,多刷帳單之詐欺,0,0
201807,64000000,衣,其他,0,0
201808,64000000,衣,遺失卡,0,0
201808,64000000,衣,被竊卡,0,0
201808,64000000,衣,未達卡,0,0
201808,64000000,衣,冒用申請卡,0,0
201808,64000000,衣,偽卡,0,0
201808,64000000,衣,MOTO/EC,0,0
201808,64000000,衣,多刷帳單之詐欺,0,0
201808,64000000,衣,其他,0,0
201809,64000000,衣,遺失卡,0,0
201809,64000000,衣,被竊卡,0,0
201809,64000000,衣,未達卡,0,0
201809,64000000,衣,冒用申請卡,0,0
201809,64000000,衣,偽卡,0,0
201809,64000000,衣,MOTO/EC,0,0
201809,64000000,衣,多刷帳單之詐欺,0,0
201809,64000000,衣,其他,0,0
201810,64000000,衣,遺失卡,0,0
201810,64000000,衣,被竊卡,0,0
201810,64000000,衣,未達卡,0,0
201810,64000000,衣,冒用申請卡,0,0
201810,64000000,衣,偽卡,0,0
201810,64000000,衣,MOTO/EC,0,0
201810,64000000,衣,多刷帳單之詐欺,0,0
201810,64000000,衣,其他,0,0
201811,64000000,衣,遺失卡,0,0
201811,64000000,衣,被竊卡,0,0
201811,64000000,衣,未達卡,0,0
201811,64000000,衣,冒用申請卡,0,0
201811,64000000,衣,偽卡,0,0
201811,64000000,衣,MOTO/EC,0,0
201811,64000000,衣,多刷帳單之詐欺,0,0
201811,64000000,衣,其他,0,0
201812,64000000,衣,遺失卡,0,0
201812,64000000,衣,被竊卡,0,0
201812,64000000,衣,未達卡,0,0
201812,64000000,衣,冒用申請卡,0,0
201812,64000000,衣,偽卡,0,0
201812,64000000,衣,MOTO/EC,0,0
