﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,09007000,百貨,遺失卡,0,0
201801,09007000,百貨,被竊卡,0,0
201801,09007000,百貨,未達卡,0,0
201801,09007000,百貨,冒用申請卡,0,0
201801,09007000,百貨,偽卡,0,0
201801,09007000,百貨,MOTO/EC,0,0
201801,09007000,百貨,多刷帳單之詐欺,0,0
201801,09007000,百貨,其他,0,0
201802,09007000,百貨,遺失卡,0,0
201802,09007000,百貨,被竊卡,0,0
201802,09007000,百貨,未達卡,0,0
201802,09007000,百貨,冒用申請卡,0,0
201802,09007000,百貨,偽卡,0,0
201802,09007000,百貨,MOTO/EC,0,0
201802,09007000,百貨,多刷帳單之詐欺,0,0
201802,09007000,百貨,其他,0,0
201803,09007000,百貨,遺失卡,0,0
201803,09007000,百貨,被竊卡,0,0
201803,09007000,百貨,未達卡,0,0
201803,09007000,百貨,冒用申請卡,0,0
201803,09007000,百貨,偽卡,0,0
201803,09007000,百貨,MOTO/EC,0,0
201803,09007000,百貨,多刷帳單之詐欺,0,0
201803,09007000,百貨,其他,0,0
201804,09007000,百貨,遺失卡,0,0
201804,09007000,百貨,被竊卡,0,0
201804,09007000,百貨,未達卡,0,0
201804,09007000,百貨,冒用申請卡,0,0
201804,09007000,百貨,偽卡,0,0
201804,09007000,百貨,MOTO/EC,0,0
201804,09007000,百貨,多刷帳單之詐欺,0,0
201804,09007000,百貨,其他,0,0
201805,09007000,百貨,遺失卡,0,0
201805,09007000,百貨,被竊卡,0,0
201805,09007000,百貨,未達卡,0,0
201805,09007000,百貨,冒用申請卡,0,0
201805,09007000,百貨,偽卡,0,0
201805,09007000,百貨,MOTO/EC,0,0
201805,09007000,百貨,多刷帳單之詐欺,0,0
201805,09007000,百貨,其他,0,0
201806,09007000,百貨,遺失卡,0,0
201806,09007000,百貨,被竊卡,0,0
201806,09007000,百貨,未達卡,0,0
201806,09007000,百貨,冒用申請卡,0,0
201806,09007000,百貨,偽卡,0,0
201806,09007000,百貨,MOTO/EC,0,0
201806,09007000,百貨,多刷帳單之詐欺,0,0
201806,09007000,百貨,其他,0,0
201807,09007000,百貨,遺失卡,0,0
201807,09007000,百貨,被竊卡,0,0
201807,09007000,百貨,未達卡,0,0
201807,09007000,百貨,冒用申請卡,0,0
201807,09007000,百貨,偽卡,0,0
201807,09007000,百貨,MOTO/EC,0,0
201807,09007000,百貨,多刷帳單之詐欺,0,0
201807,09007000,百貨,其他,0,0
201808,09007000,百貨,遺失卡,0,0
201808,09007000,百貨,被竊卡,0,0
201808,09007000,百貨,未達卡,0,0
201808,09007000,百貨,冒用申請卡,0,0
201808,09007000,百貨,偽卡,0,0
201808,09007000,百貨,MOTO/EC,0,0
201808,09007000,百貨,多刷帳單之詐欺,0,0
201808,09007000,百貨,其他,0,0
201809,09007000,百貨,遺失卡,0,0
201809,09007000,百貨,被竊卡,0,0
201809,09007000,百貨,未達卡,0,0
201809,09007000,百貨,冒用申請卡,0,0
201809,09007000,百貨,偽卡,0,0
201809,09007000,百貨,MOTO/EC,0,0
201809,09007000,百貨,多刷帳單之詐欺,0,0
201809,09007000,百貨,其他,0,0
201810,09007000,百貨,遺失卡,0,0
201810,09007000,百貨,被竊卡,0,0
201810,09007000,百貨,未達卡,0,0
201810,09007000,百貨,冒用申請卡,0,0
201810,09007000,百貨,偽卡,0,0
201810,09007000,百貨,MOTO/EC,0,0
201810,09007000,百貨,多刷帳單之詐欺,0,0
201810,09007000,百貨,其他,0,0
201811,09007000,百貨,遺失卡,0,0
201811,09007000,百貨,被竊卡,0,0
201811,09007000,百貨,未達卡,0,0
201811,09007000,百貨,冒用申請卡,0,0
201811,09007000,百貨,偽卡,0,0
201811,09007000,百貨,MOTO/EC,0,0
201811,09007000,百貨,多刷帳單之詐欺,0,0
201811,09007000,百貨,其他,0,0
201812,09007000,百貨,遺失卡,0,0
201812,09007000,百貨,被竊卡,0,0
201812,09007000,百貨,未達卡,0,0
201812,09007000,百貨,冒用申請卡,0,0
201812,09007000,百貨,偽卡,0,0
201812,09007000,百貨,MOTO/EC,0,0
201812,09007000,百貨,多刷帳單之詐欺,0,0
201812,09007000,百貨,其他,0,0
201901,09007000,百貨,遺失卡,0,0
201901,09007000,百貨,被竊卡,0,0
201901,09007000,百貨,未達卡,0,0
201901,09007000,百貨,冒用申請卡,0,0
201901,09007000,百貨,偽卡,0,0
201901,09007000,百貨,MOTO/EC,0,0
201901,09007000,百貨,多刷帳單之詐欺,0,0
201901,09007000,百貨,其他,0,0
201902,09007000,百貨,遺失卡,0,0
