﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,68000000,衣,遺失卡,0,0
201801,68000000,衣,被竊卡,0,0
201801,68000000,衣,未達卡,0,0
201801,68000000,衣,冒用申請卡,0,0
201801,68000000,衣,偽卡,0,0
201801,68000000,衣,MOTO/EC,1,2011
201801,68000000,衣,多刷帳單之詐欺,0,0
201801,68000000,衣,其他,0,0
201802,68000000,衣,遺失卡,0,0
201802,68000000,衣,被竊卡,0,0
201802,68000000,衣,未達卡,0,0
201802,68000000,衣,冒用申請卡,0,0
201802,68000000,衣,偽卡,0,0
201802,68000000,衣,MOTO/EC,0,0
201802,68000000,衣,多刷帳單之詐欺,0,0
201802,68000000,衣,其他,0,0
201803,68000000,衣,遺失卡,0,0
201803,68000000,衣,被竊卡,0,0
201803,68000000,衣,未達卡,0,0
201803,68000000,衣,冒用申請卡,0,0
201803,68000000,衣,偽卡,0,0
201803,68000000,衣,MOTO/EC,0,0
201803,68000000,衣,多刷帳單之詐欺,0,0
201803,68000000,衣,其他,0,0
201804,68000000,衣,遺失卡,0,0
201804,68000000,衣,被竊卡,0,0
201804,68000000,衣,未達卡,0,0
201804,68000000,衣,冒用申請卡,0,0
201804,68000000,衣,偽卡,1,1650
201804,68000000,衣,MOTO/EC,0,0
201804,68000000,衣,多刷帳單之詐欺,0,0
201804,68000000,衣,其他,0,0
201805,68000000,衣,遺失卡,0,0
201805,68000000,衣,被竊卡,0,0
201805,68000000,衣,未達卡,0,0
201805,68000000,衣,冒用申請卡,0,0
201805,68000000,衣,偽卡,0,0
201805,68000000,衣,MOTO/EC,0,0
201805,68000000,衣,多刷帳單之詐欺,0,0
201805,68000000,衣,其他,0,0
201806,68000000,衣,遺失卡,0,0
201806,68000000,衣,被竊卡,0,0
201806,68000000,衣,未達卡,0,0
201806,68000000,衣,冒用申請卡,0,0
201806,68000000,衣,偽卡,0,0
201806,68000000,衣,MOTO/EC,0,0
201806,68000000,衣,多刷帳單之詐欺,0,0
201806,68000000,衣,其他,0,0
201807,68000000,衣,遺失卡,0,0
201807,68000000,衣,被竊卡,0,0
201807,68000000,衣,未達卡,0,0
201807,68000000,衣,冒用申請卡,0,0
201807,68000000,衣,偽卡,0,0
201807,68000000,衣,MOTO/EC,0,0
201807,68000000,衣,多刷帳單之詐欺,0,0
201807,68000000,衣,其他,0,0
201808,68000000,衣,遺失卡,0,0
201808,68000000,衣,被竊卡,0,0
201808,68000000,衣,未達卡,0,0
201808,68000000,衣,冒用申請卡,0,0
201808,68000000,衣,偽卡,0,0
201808,68000000,衣,MOTO/EC,0,0
201808,68000000,衣,多刷帳單之詐欺,0,0
201808,68000000,衣,其他,0,0
201809,68000000,衣,遺失卡,0,0
201809,68000000,衣,被竊卡,0,0
201809,68000000,衣,未達卡,0,0
201809,68000000,衣,冒用申請卡,0,0
201809,68000000,衣,偽卡,0,0
201809,68000000,衣,MOTO/EC,0,0
201809,68000000,衣,多刷帳單之詐欺,0,0
201809,68000000,衣,其他,0,0
201810,68000000,衣,遺失卡,0,0
201810,68000000,衣,被竊卡,0,0
201810,68000000,衣,未達卡,0,0
201810,68000000,衣,冒用申請卡,0,0
201810,68000000,衣,偽卡,0,0
201810,68000000,衣,MOTO/EC,0,0
201810,68000000,衣,多刷帳單之詐欺,0,0
201810,68000000,衣,其他,0,0
201811,68000000,衣,遺失卡,0,0
201811,68000000,衣,被竊卡,0,0
201811,68000000,衣,未達卡,0,0
201811,68000000,衣,冒用申請卡,0,0
201811,68000000,衣,偽卡,0,0
201811,68000000,衣,MOTO/EC,0,0
201811,68000000,衣,多刷帳單之詐欺,0,0
201811,68000000,衣,其他,0,0
201812,68000000,衣,遺失卡,0,0
201812,68000000,衣,被竊卡,0,0
201812,68000000,衣,未達卡,0,0
201812,68000000,衣,冒用申請卡,0,0
201812,68000000,衣,偽卡,0,0
201812,68000000,衣,MOTO/EC,0,0
201812,68000000,衣,多刷帳單之詐欺,0,0
201812,68000000,衣,其他,0,0
201901,68000000,衣,遺失卡,0,0
201901,68000000,衣,被竊卡,0,0
201901,68000000,衣,未達卡,0,0
