﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,64000000,全部,遺失卡,4,14146
201801,64000000,全部,被竊卡,0,0
201801,64000000,全部,未達卡,0,0
201801,64000000,全部,冒用申請卡,9,183
201801,64000000,全部,偽卡,9,18978
201801,64000000,全部,MOTO/EC,3,55482
201801,64000000,全部,多刷帳單之詐欺,0,0
201801,64000000,全部,其他,0,0
201802,64000000,全部,遺失卡,3,51087
201802,64000000,全部,被竊卡,6,33372
201802,64000000,全部,未達卡,0,0
201802,64000000,全部,冒用申請卡,3,1298
201802,64000000,全部,偽卡,4,39824
201802,64000000,全部,MOTO/EC,3,9210
201802,64000000,全部,多刷帳單之詐欺,0,0
201802,64000000,全部,其他,1,6500
201803,64000000,全部,遺失卡,5,560270
201803,64000000,全部,被竊卡,0,0
201803,64000000,全部,未達卡,0,0
201803,64000000,全部,冒用申請卡,0,0
201803,64000000,全部,偽卡,2,23920
201803,64000000,全部,MOTO/EC,3,13552
201803,64000000,全部,多刷帳單之詐欺,0,0
201803,64000000,全部,其他,0,0
201804,64000000,全部,遺失卡,4,299289
201804,64000000,全部,被竊卡,5,457546
201804,64000000,全部,未達卡,0,0
201804,64000000,全部,冒用申請卡,0,0
201804,64000000,全部,偽卡,1,166170
201804,64000000,全部,MOTO/EC,2,40844
201804,64000000,全部,多刷帳單之詐欺,0,0
201804,64000000,全部,其他,3,36617
201805,64000000,全部,遺失卡,3,1828
201805,64000000,全部,被竊卡,0,0
201805,64000000,全部,未達卡,0,0
201805,64000000,全部,冒用申請卡,0,0
201805,64000000,全部,偽卡,4,91406
201805,64000000,全部,MOTO/EC,5,24500
201805,64000000,全部,多刷帳單之詐欺,0,0
201805,64000000,全部,其他,0,0
201806,64000000,全部,遺失卡,2,5384
201806,64000000,全部,被竊卡,1,25113
201806,64000000,全部,未達卡,0,0
201806,64000000,全部,冒用申請卡,0,0
201806,64000000,全部,偽卡,1,20700
201806,64000000,全部,MOTO/EC,4,4803
201806,64000000,全部,多刷帳單之詐欺,0,0
201806,64000000,全部,其他,0,0
201807,64000000,全部,遺失卡,0,0
201807,64000000,全部,被竊卡,0,0
201807,64000000,全部,未達卡,0,0
201807,64000000,全部,冒用申請卡,0,0
201807,64000000,全部,偽卡,2,31435
201807,64000000,全部,MOTO/EC,6,451286
201807,64000000,全部,多刷帳單之詐欺,0,0
201807,64000000,全部,其他,1,6272
201808,64000000,全部,遺失卡,0,0
201808,64000000,全部,被竊卡,0,0
201808,64000000,全部,未達卡,0,0
201808,64000000,全部,冒用申請卡,0,0
201808,64000000,全部,偽卡,0,0
201808,64000000,全部,MOTO/EC,5,131931
201808,64000000,全部,多刷帳單之詐欺,0,0
201808,64000000,全部,其他,0,0
201809,64000000,全部,遺失卡,1,176230
201809,64000000,全部,被竊卡,0,0
201809,64000000,全部,未達卡,0,0
201809,64000000,全部,冒用申請卡,0,0
201809,64000000,全部,偽卡,1,600
201809,64000000,全部,MOTO/EC,4,1300213
201809,64000000,全部,多刷帳單之詐欺,0,0
201809,64000000,全部,其他,0,0
201810,64000000,全部,遺失卡,4,7184
201810,64000000,全部,被竊卡,1,63800
201810,64000000,全部,未達卡,0,0
201810,64000000,全部,冒用申請卡,0,0
201810,64000000,全部,偽卡,7,175628
201810,64000000,全部,MOTO/EC,3,19106
201810,64000000,全部,多刷帳單之詐欺,0,0
201810,64000000,全部,其他,1,12115
201811,64000000,全部,遺失卡,10,10829
201811,64000000,全部,被竊卡,0,0
201811,64000000,全部,未達卡,0,0
201811,64000000,全部,冒用申請卡,0,0
201811,64000000,全部,偽卡,0,0
201811,64000000,全部,MOTO/EC,0,0
201811,64000000,全部,多刷帳單之詐欺,0,0
201811,64000000,全部,其他,1,1640
201812,64000000,全部,遺失卡,0,0
201812,64000000,全部,被竊卡,0,0
201812,64000000,全部,未達卡,0,0
201812,64000000,全部,冒用申請卡,0,0
201812,64000000,全部,偽卡,1,2784
201812,64000000,全部,MOTO/EC,3,2216
201812,64000000,全部,多刷帳單之詐欺,0,0
201812,64000000,全部,其他,10,8268
201901,64000000,全部,遺失卡,5,4488
201901,64000000,全部,被竊卡,1,1321
201901,64000000,全部,未達卡,0,0
201901,64000000,全部,冒用申請卡,0,0
201901,64000000,全部,偽卡,1,4700
201901,64000000,全部,MOTO/EC,1,20429
201901,64000000,全部,多刷帳單之詐欺,0,0
201901,64000000,全部,其他,23,11076
201902,64000000,全部,遺失卡,8,45848
201902,64000000,全部,被竊卡,0,0
201902,64000000,全部,未達卡,0,0
201902,64000000,全部,冒用申請卡,0,0
201902,64000000,全部,偽卡,0,0
201902,64000000,全部,MOTO/EC,1,983
201902,64000000,全部,多刷帳單之詐欺,0,0
201902,64000000,全部,其他,0,0
201903,64000000,全部,遺失卡,0,0
201903,64000000,全部,被竊卡,0,0
201903,64000000,全部,未達卡,0,0
201903,64000000,全部,冒用申請卡,0,0
201903,64000000,全部,偽卡,5,155111
201903,64000000,全部,MOTO/EC,3,40886
201903,64000000,全部,多刷帳單之詐欺,0,0
201903,64000000,全部,其他,0,0
201904,64000000,全部,遺失卡,0,0
201904,64000000,全部,被竊卡,0,0
201904,64000000,全部,未達卡,0,0
201904,64000000,全部,冒用申請卡,0,0
201904,64000000,全部,偽卡,0,0
201904,64000000,全部,MOTO/EC,5,83611
201904,64000000,全部,多刷帳單之詐欺,0,0
201904,64000000,全部,其他,0,0
201905,64000000,全部,遺失卡,6,589545
