﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,64000000,百貨,遺失卡,3,14056
201801,64000000,百貨,被竊卡,0,0
201801,64000000,百貨,未達卡,0,0
201801,64000000,百貨,冒用申請卡,0,0
201801,64000000,百貨,偽卡,1,3855
201801,64000000,百貨,MOTO/EC,0,0
201801,64000000,百貨,多刷帳單之詐欺,0,0
201801,64000000,百貨,其他,0,0
201802,64000000,百貨,遺失卡,1,4845
201802,64000000,百貨,被竊卡,4,32961
201802,64000000,百貨,未達卡,0,0
201802,64000000,百貨,冒用申請卡,0,0
201802,64000000,百貨,偽卡,0,0
201802,64000000,百貨,MOTO/EC,0,0
201802,64000000,百貨,多刷帳單之詐欺,0,0
201802,64000000,百貨,其他,0,0
201803,64000000,百貨,遺失卡,2,373500
201803,64000000,百貨,被竊卡,0,0
201803,64000000,百貨,未達卡,0,0
201803,64000000,百貨,冒用申請卡,0,0
201803,64000000,百貨,偽卡,0,0
201803,64000000,百貨,MOTO/EC,0,0
201803,64000000,百貨,多刷帳單之詐欺,0,0
201803,64000000,百貨,其他,0,0
201804,64000000,百貨,遺失卡,2,257009
201804,64000000,百貨,被竊卡,3,457358
201804,64000000,百貨,未達卡,0,0
201804,64000000,百貨,冒用申請卡,0,0
201804,64000000,百貨,偽卡,1,166170
201804,64000000,百貨,MOTO/EC,0,0
201804,64000000,百貨,多刷帳單之詐欺,0,0
201804,64000000,百貨,其他,0,0
201805,64000000,百貨,遺失卡,0,0
201805,64000000,百貨,被竊卡,0,0
201805,64000000,百貨,未達卡,0,0
201805,64000000,百貨,冒用申請卡,0,0
201805,64000000,百貨,偽卡,2,74114
201805,64000000,百貨,MOTO/EC,1,280
201805,64000000,百貨,多刷帳單之詐欺,0,0
201805,64000000,百貨,其他,0,0
201806,64000000,百貨,遺失卡,0,0
201806,64000000,百貨,被竊卡,0,0
201806,64000000,百貨,未達卡,0,0
201806,64000000,百貨,冒用申請卡,0,0
201806,64000000,百貨,偽卡,0,0
201806,64000000,百貨,MOTO/EC,0,0
201806,64000000,百貨,多刷帳單之詐欺,0,0
201806,64000000,百貨,其他,0,0
201807,64000000,百貨,遺失卡,0,0
201807,64000000,百貨,被竊卡,0,0
201807,64000000,百貨,未達卡,0,0
201807,64000000,百貨,冒用申請卡,0,0
201807,64000000,百貨,偽卡,0,0
201807,64000000,百貨,MOTO/EC,0,0
201807,64000000,百貨,多刷帳單之詐欺,0,0
201807,64000000,百貨,其他,0,0
201808,64000000,百貨,遺失卡,0,0
201808,64000000,百貨,被竊卡,0,0
201808,64000000,百貨,未達卡,0,0
201808,64000000,百貨,冒用申請卡,0,0
201808,64000000,百貨,偽卡,0,0
201808,64000000,百貨,MOTO/EC,0,0
201808,64000000,百貨,多刷帳單之詐欺,0,0
201808,64000000,百貨,其他,0,0
201809,64000000,百貨,遺失卡,0,0
201809,64000000,百貨,被竊卡,0,0
201809,64000000,百貨,未達卡,0,0
201809,64000000,百貨,冒用申請卡,0,0
201809,64000000,百貨,偽卡,0,0
201809,64000000,百貨,MOTO/EC,0,0
201809,64000000,百貨,多刷帳單之詐欺,0,0
201809,64000000,百貨,其他,0,0
201810,64000000,百貨,遺失卡,0,0
201810,64000000,百貨,被竊卡,0,0
201810,64000000,百貨,未達卡,0,0
201810,64000000,百貨,冒用申請卡,0,0
201810,64000000,百貨,偽卡,3,41050
201810,64000000,百貨,MOTO/EC,0,0
201810,64000000,百貨,多刷帳單之詐欺,0,0
201810,64000000,百貨,其他,1,12115
201811,64000000,百貨,遺失卡,2,1935
201811,64000000,百貨,被竊卡,0,0
201811,64000000,百貨,未達卡,0,0
201811,64000000,百貨,冒用申請卡,0,0
201811,64000000,百貨,偽卡,0,0
201811,64000000,百貨,MOTO/EC,0,0
201811,64000000,百貨,多刷帳單之詐欺,0,0
201811,64000000,百貨,其他,0,0
201812,64000000,百貨,遺失卡,0,0
201812,64000000,百貨,被竊卡,0,0
201812,64000000,百貨,未達卡,0,0
201812,64000000,百貨,冒用申請卡,0,0
201812,64000000,百貨,偽卡,0,0
201812,64000000,百貨,MOTO/EC,0,0
201812,64000000,百貨,多刷帳單之詐欺,0,0
201812,64000000,百貨,其他,2,1679
201901,64000000,百貨,遺失卡,0,0
201901,64000000,百貨,被竊卡,0,0
201901,64000000,百貨,未達卡,0,0
201901,64000000,百貨,冒用申請卡,0,0
201901,64000000,百貨,偽卡,0,0
201901,64000000,百貨,MOTO/EC,0,0
201901,64000000,百貨,多刷帳單之詐欺,0,0
201901,64000000,百貨,其他,0,0
201902,64000000,百貨,遺失卡,1,31443
201902,64000000,百貨,被竊卡,0,0
201902,64000000,百貨,未達卡,0,0
201902,64000000,百貨,冒用申請卡,0,0
201902,64000000,百貨,偽卡,0,0
201902,64000000,百貨,MOTO/EC,0,0
201902,64000000,百貨,多刷帳單之詐欺,0,0
201902,64000000,百貨,其他,0,0
201903,64000000,百貨,遺失卡,0,0
201903,64000000,百貨,被竊卡,0,0
201903,64000000,百貨,未達卡,0,0
201903,64000000,百貨,冒用申請卡,0,0
201903,64000000,百貨,偽卡,0,0
201903,64000000,百貨,MOTO/EC,0,0
201903,64000000,百貨,多刷帳單之詐欺,0,0
201903,64000000,百貨,其他,0,0
201904,64000000,百貨,遺失卡,0,0
201904,64000000,百貨,被竊卡,0,0
201904,64000000,百貨,未達卡,0,0
201904,64000000,百貨,冒用申請卡,0,0
201904,64000000,百貨,偽卡,0,0
201904,64000000,百貨,MOTO/EC,0,0
201904,64000000,百貨,多刷帳單之詐欺,0,0
201904,64000000,百貨,其他,0,0
201905,64000000,百貨,遺失卡,6,589545
201905,64000000,百貨,被竊卡,0,0
201905,64000000,百貨,未達卡,0,0
201905,64000000,百貨,冒用申請卡,0,0
201905,64000000,百貨,偽卡,0,0
201905,64000000,百貨,MOTO/EC,0,0
201905,64000000,百貨,多刷帳單之詐欺,0,0
201905,64000000,百貨,其他,0,0
201906,64000000,百貨,遺失卡,0,0
201906,64000000,百貨,被竊卡,0,0
201906,64000000,百貨,未達卡,0,0
201906,64000000,百貨,冒用申請卡,0,0
201906,64000000,百貨,偽卡,0,0
201906,64000000,百貨,MOTO/EC,0,0
201906,64000000,百貨,多刷帳單之詐欺,0,0
201906,64000000,百貨,其他,0,0
201907,64000000,百貨,遺失卡,12,47339
201907,64000000,百貨,被竊卡,0,0
201907,64000000,百貨,未達卡,0,0
201907,64000000,百貨,冒用申請卡,0,0
201907,64000000,百貨,偽卡,0,0
201907,64000000,百貨,MOTO/EC,0,0
201907,64000000,百貨,多刷帳單之詐欺,0,0
201907,64000000,百貨,其他,0,0
201908,64000000,百貨,遺失卡,0,0
201908,64000000,百貨,被竊卡,0,0
201908,64000000,百貨,未達卡,0,0
201908,64000000,百貨,冒用申請卡,0,0
201908,64000000,百貨,偽卡,0,0
201908,64000000,百貨,MOTO/EC,0,0
201908,64000000,百貨,多刷帳單之詐欺,0,0
201908,64000000,百貨,其他,0,0
201909,64000000,百貨,遺失卡,0,0
201909,64000000,百貨,被竊卡,0,0
201909,64000000,百貨,未達卡,0,0
201909,64000000,百貨,冒用申請卡,0,0
201909,64000000,百貨,偽卡,0,0
201909,64000000,百貨,MOTO/EC,1,129
201909,64000000,百貨,多刷帳單之詐欺,0,0
201909,64000000,百貨,其他,0,0
201910,64000000,百貨,遺失卡,0,0
201910,64000000,百貨,被竊卡,0,0
201910,64000000,百貨,未達卡,0,0
201910,64000000,百貨,冒用申請卡,0,0
201910,64000000,百貨,偽卡,0,0
201910,64000000,百貨,MOTO/EC,0,0
201910,64000000,百貨,多刷帳單之詐欺,0,0
201910,64000000,百貨,其他,0,0
201911,64000000,百貨,遺失卡,0,0
201911,64000000,百貨,被竊卡,1,2190
201911,64000000,百貨,未達卡,0,0
201911,64000000,百貨,冒用申請卡,0,0
201911,64000000,百貨,偽卡,0,0
201911,64000000,百貨,MOTO/EC,0,0
201911,64000000,百貨,多刷帳單之詐欺,0,0
201911,64000000,百貨,其他,0,0
201912,64000000,百貨,遺失卡,0,0
201912,64000000,百貨,被竊卡,0,0
201912,64000000,百貨,未達卡,0,0
201912,64000000,百貨,冒用申請卡,0,0
