﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,10017000,行,遺失卡,0,0
201801,10017000,行,被竊卡,0,0
201801,10017000,行,未達卡,0,0
201801,10017000,行,冒用申請卡,0,0
201801,10017000,行,偽卡,0,0
201801,10017000,行,MOTO/EC,0,0
201801,10017000,行,多刷帳單之詐欺,0,0
201801,10017000,行,其他,0,0
201802,10017000,行,遺失卡,0,0
201802,10017000,行,被竊卡,0,0
201802,10017000,行,未達卡,0,0
201802,10017000,行,冒用申請卡,0,0
201802,10017000,行,偽卡,0,0
201802,10017000,行,MOTO/EC,0,0
201802,10017000,行,多刷帳單之詐欺,0,0
201802,10017000,行,其他,0,0
201803,10017000,行,遺失卡,0,0
201803,10017000,行,被竊卡,0,0
201803,10017000,行,未達卡,0,0
201803,10017000,行,冒用申請卡,0,0
201803,10017000,行,偽卡,0,0
201803,10017000,行,MOTO/EC,0,0
201803,10017000,行,多刷帳單之詐欺,0,0
201803,10017000,行,其他,0,0
201804,10017000,行,遺失卡,0,0
201804,10017000,行,被竊卡,0,0
201804,10017000,行,未達卡,0,0
201804,10017000,行,冒用申請卡,0,0
201804,10017000,行,偽卡,0,0
201804,10017000,行,MOTO/EC,0,0
201804,10017000,行,多刷帳單之詐欺,0,0
201804,10017000,行,其他,0,0
201805,10017000,行,遺失卡,0,0
201805,10017000,行,被竊卡,0,0
201805,10017000,行,未達卡,0,0
201805,10017000,行,冒用申請卡,0,0
201805,10017000,行,偽卡,0,0
201805,10017000,行,MOTO/EC,0,0
201805,10017000,行,多刷帳單之詐欺,0,0
201805,10017000,行,其他,0,0
201806,10017000,行,遺失卡,0,0
201806,10017000,行,被竊卡,0,0
201806,10017000,行,未達卡,0,0
201806,10017000,行,冒用申請卡,0,0
201806,10017000,行,偽卡,0,0
201806,10017000,行,MOTO/EC,0,0
201806,10017000,行,多刷帳單之詐欺,0,0
201806,10017000,行,其他,0,0
201807,10017000,行,遺失卡,0,0
201807,10017000,行,被竊卡,0,0
201807,10017000,行,未達卡,0,0
201807,10017000,行,冒用申請卡,0,0
201807,10017000,行,偽卡,0,0
201807,10017000,行,MOTO/EC,0,0
201807,10017000,行,多刷帳單之詐欺,0,0
201807,10017000,行,其他,0,0
201808,10017000,行,遺失卡,0,0
201808,10017000,行,被竊卡,0,0
201808,10017000,行,未達卡,0,0
201808,10017000,行,冒用申請卡,0,0
201808,10017000,行,偽卡,0,0
201808,10017000,行,MOTO/EC,0,0
201808,10017000,行,多刷帳單之詐欺,0,0
201808,10017000,行,其他,0,0
201809,10017000,行,遺失卡,0,0
201809,10017000,行,被竊卡,0,0
201809,10017000,行,未達卡,0,0
201809,10017000,行,冒用申請卡,0,0
201809,10017000,行,偽卡,0,0
201809,10017000,行,MOTO/EC,0,0
201809,10017000,行,多刷帳單之詐欺,0,0
201809,10017000,行,其他,0,0
201810,10017000,行,遺失卡,0,0
201810,10017000,行,被竊卡,0,0
201810,10017000,行,未達卡,0,0
201810,10017000,行,冒用申請卡,0,0
201810,10017000,行,偽卡,0,0
201810,10017000,行,MOTO/EC,0,0
201810,10017000,行,多刷帳單之詐欺,0,0
201810,10017000,行,其他,0,0
201811,10017000,行,遺失卡,0,0
201811,10017000,行,被竊卡,0,0
201811,10017000,行,未達卡,0,0
201811,10017000,行,冒用申請卡,0,0
201811,10017000,行,偽卡,0,0
201811,10017000,行,MOTO/EC,0,0
201811,10017000,行,多刷帳單之詐欺,0,0
201811,10017000,行,其他,0,0
201812,10017000,行,遺失卡,0,0
201812,10017000,行,被竊卡,0,0
201812,10017000,行,未達卡,0,0
201812,10017000,行,冒用申請卡,0,0
201812,10017000,行,偽卡,0,0
201812,10017000,行,MOTO/EC,0,0
201812,10017000,行,多刷帳單之詐欺,0,0
201812,10017000,行,其他,0,0
201901,10017000,行,遺失卡,0,0
201901,10017000,行,被竊卡,0,0
201901,10017000,行,未達卡,0,0
201901,10017000,行,冒用申請卡,0,0
201901,10017000,行,偽卡,0,0
201901,10017000,行,MOTO/EC,0,0
201901,10017000,行,多刷帳單之詐欺,0,0
201901,10017000,行,其他,0,0
201902,10017000,行,遺失卡,0,0
201902,10017000,行,被竊卡,0,0
201902,10017000,行,未達卡,0,0
201902,10017000,行,冒用申請卡,0,0
201902,10017000,行,偽卡,0,0
201902,10017000,行,MOTO/EC,0,0
201902,10017000,行,多刷帳單之詐欺,0,0
201902,10017000,行,其他,0,0
201903,10017000,行,遺失卡,0,0
201903,10017000,行,被竊卡,0,0
201903,10017000,行,未達卡,0,0
201903,10017000,行,冒用申請卡,0,0
201903,10017000,行,偽卡,0,0
201903,10017000,行,MOTO/EC,0,0
201903,10017000,行,多刷帳單之詐欺,0,0
201903,10017000,行,其他,0,0
201904,10017000,行,遺失卡,0,0
201904,10017000,行,被竊卡,0,0
201904,10017000,行,未達卡,0,0
201904,10017000,行,冒用申請卡,0,0
201904,10017000,行,偽卡,0,0
201904,10017000,行,MOTO/EC,0,0
201904,10017000,行,多刷帳單之詐欺,0,0
201904,10017000,行,其他,0,0
201905,10017000,行,遺失卡,0,0
201905,10017000,行,被竊卡,0,0
201905,10017000,行,未達卡,0,0
201905,10017000,行,冒用申請卡,0,0
201905,10017000,行,偽卡,0,0
201905,10017000,行,MOTO/EC,0,0
201905,10017000,行,多刷帳單之詐欺,0,0
201905,10017000,行,其他,0,0
201906,10017000,行,遺失卡,0,0
201906,10017000,行,被竊卡,0,0
201906,10017000,行,未達卡,0,0
201906,10017000,行,冒用申請卡,0,0
201906,10017000,行,偽卡,0,0
201906,10017000,行,MOTO/EC,0,0
201906,10017000,行,多刷帳單之詐欺,0,0
201906,10017000,行,其他,0,0
201907,10017000,行,遺失卡,0,0
201907,10017000,行,被竊卡,0,0
201907,10017000,行,未達卡,0,0
201907,10017000,行,冒用申請卡,0,0
201907,10017000,行,偽卡,0,0
201907,10017000,行,MOTO/EC,0,0
201907,10017000,行,多刷帳單之詐欺,0,0
201907,10017000,行,其他,0,0
201908,10017000,行,遺失卡,0,0
201908,10017000,行,被竊卡,0,0
201908,10017000,行,未達卡,0,0
201908,10017000,行,冒用申請卡,0,0
201908,10017000,行,偽卡,0,0
201908,10017000,行,MOTO/EC,0,0
201908,10017000,行,多刷帳單之詐欺,0,0
201908,10017000,行,其他,0,0
201909,10017000,行,遺失卡,0,0
201909,10017000,行,被竊卡,0,0
201909,10017000,行,未達卡,0,0
201909,10017000,行,冒用申請卡,0,0
201909,10017000,行,偽卡,0,0
201909,10017000,行,MOTO/EC,0,0
201909,10017000,行,多刷帳單之詐欺,0,0
201909,10017000,行,其他,0,0
201910,10017000,行,遺失卡,0,0
201910,10017000,行,被竊卡,0,0
201910,10017000,行,未達卡,0,0
201910,10017000,行,冒用申請卡,0,0
201910,10017000,行,偽卡,0,0
201910,10017000,行,MOTO/EC,0,0
201910,10017000,行,多刷帳單之詐欺,0,0
201910,10017000,行,其他,0,0
201911,10017000,行,遺失卡,0,0
201911,10017000,行,被竊卡,0,0
201911,10017000,行,未達卡,0,0
201911,10017000,行,冒用申請卡,0,0
201911,10017000,行,偽卡,0,0
201911,10017000,行,MOTO/EC,0,0
201911,10017000,行,多刷帳單之詐欺,0,0
201911,10017000,行,其他,0,0
201912,10017000,行,遺失卡,0,0
201912,10017000,行,被竊卡,0,0
201912,10017000,行,未達卡,0,0
201912,10017000,行,冒用申請卡,0,0
201912,10017000,行,偽卡,0,0
201912,10017000,行,MOTO/EC,0,0
201912,10017000,行,多刷帳單之詐欺,0,0
201912,10017000,行,其他,0,0
202001,10017000,行,遺失卡,0,0
202001,10017000,行,被竊卡,0,0
202001,10017000,行,未達卡,0,0
202001,10017000,行,冒用申請卡,0,0
202001,10017000,行,偽卡,0,0
202001,10017000,行,MOTO/EC,0,0
202001,10017000,行,其他,0,0
202002,10017000,行,遺失卡,0,0
202002,10017000,行,被竊卡,0,0
202002,10017000,行,未達卡,0,0
202002,10017000,行,冒用申請卡,0,0
202002,10017000,行,偽卡,0,0
202002,10017000,行,MOTO/EC,0,0
202002,10017000,行,其他,0,0
202003,10017000,行,遺失卡,0,0
202003,10017000,行,被竊卡,0,0
202003,10017000,行,未達卡,0,0
202003,10017000,行,冒用申請卡,0,0
202003,10017000,行,偽卡,0,0
202003,10017000,行,MOTO/EC,0,0
202003,10017000,行,其他,0,0
202004,10017000,行,遺失卡,0,0
202004,10017000,行,被竊卡,0,0
202004,10017000,行,未達卡,0,0
202004,10017000,行,冒用申請卡,0,0
202004,10017000,行,偽卡,0,0
