﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,10004000,衣,遺失卡,0,0
201801,10004000,衣,被竊卡,0,0
201801,10004000,衣,未達卡,0,0
201801,10004000,衣,冒用申請卡,0,0
201801,10004000,衣,偽卡,0,0
201801,10004000,衣,MOTO/EC,0,0
201801,10004000,衣,多刷帳單之詐欺,0,0
201801,10004000,衣,其他,0,0
201802,10004000,衣,遺失卡,0,0
201802,10004000,衣,被竊卡,0,0
201802,10004000,衣,未達卡,0,0
201802,10004000,衣,冒用申請卡,0,0
201802,10004000,衣,偽卡,0,0
201802,10004000,衣,MOTO/EC,0,0
201802,10004000,衣,多刷帳單之詐欺,0,0
201802,10004000,衣,其他,0,0
201803,10004000,衣,遺失卡,0,0
201803,10004000,衣,被竊卡,0,0
201803,10004000,衣,未達卡,0,0
201803,10004000,衣,冒用申請卡,0,0
201803,10004000,衣,偽卡,0,0
201803,10004000,衣,MOTO/EC,0,0
201803,10004000,衣,多刷帳單之詐欺,0,0
201803,10004000,衣,其他,0,0
201804,10004000,衣,遺失卡,0,0
201804,10004000,衣,被竊卡,0,0
201804,10004000,衣,未達卡,0,0
201804,10004000,衣,冒用申請卡,0,0
201804,10004000,衣,偽卡,0,0
201804,10004000,衣,MOTO/EC,0,0
201804,10004000,衣,多刷帳單之詐欺,0,0
201804,10004000,衣,其他,0,0
201805,10004000,衣,遺失卡,0,0
201805,10004000,衣,被竊卡,0,0
201805,10004000,衣,未達卡,0,0
201805,10004000,衣,冒用申請卡,0,0
201805,10004000,衣,偽卡,0,0
201805,10004000,衣,MOTO/EC,0,0
201805,10004000,衣,多刷帳單之詐欺,0,0
201805,10004000,衣,其他,0,0
201806,10004000,衣,遺失卡,0,0
201806,10004000,衣,被竊卡,0,0
201806,10004000,衣,未達卡,0,0
201806,10004000,衣,冒用申請卡,0,0
201806,10004000,衣,偽卡,0,0
201806,10004000,衣,MOTO/EC,0,0
201806,10004000,衣,多刷帳單之詐欺,0,0
201806,10004000,衣,其他,0,0
201807,10004000,衣,遺失卡,0,0
201807,10004000,衣,被竊卡,0,0
201807,10004000,衣,未達卡,0,0
201807,10004000,衣,冒用申請卡,0,0
201807,10004000,衣,偽卡,0,0
201807,10004000,衣,MOTO/EC,0,0
201807,10004000,衣,多刷帳單之詐欺,0,0
201807,10004000,衣,其他,0,0
201808,10004000,衣,遺失卡,0,0
201808,10004000,衣,被竊卡,0,0
201808,10004000,衣,未達卡,0,0
201808,10004000,衣,冒用申請卡,0,0
201808,10004000,衣,偽卡,0,0
201808,10004000,衣,MOTO/EC,0,0
201808,10004000,衣,多刷帳單之詐欺,0,0
201808,10004000,衣,其他,0,0
201809,10004000,衣,遺失卡,0,0
201809,10004000,衣,被竊卡,0,0
201809,10004000,衣,未達卡,0,0
201809,10004000,衣,冒用申請卡,0,0
201809,10004000,衣,偽卡,0,0
201809,10004000,衣,MOTO/EC,0,0
201809,10004000,衣,多刷帳單之詐欺,0,0
201809,10004000,衣,其他,0,0
201810,10004000,衣,遺失卡,0,0
201810,10004000,衣,被竊卡,0,0
201810,10004000,衣,未達卡,0,0
201810,10004000,衣,冒用申請卡,0,0
201810,10004000,衣,偽卡,0,0
201810,10004000,衣,MOTO/EC,0,0
201810,10004000,衣,多刷帳單之詐欺,0,0
201810,10004000,衣,其他,0,0
201811,10004000,衣,遺失卡,0,0
201811,10004000,衣,被竊卡,0,0
201811,10004000,衣,未達卡,0,0
201811,10004000,衣,冒用申請卡,0,0
201811,10004000,衣,偽卡,0,0
201811,10004000,衣,MOTO/EC,0,0
201811,10004000,衣,多刷帳單之詐欺,0,0
201811,10004000,衣,其他,0,0
201812,10004000,衣,遺失卡,0,0
201812,10004000,衣,被竊卡,0,0
201812,10004000,衣,未達卡,0,0
201812,10004000,衣,冒用申請卡,0,0
201812,10004000,衣,偽卡,0,0
201812,10004000,衣,MOTO/EC,0,0
201812,10004000,衣,多刷帳單之詐欺,0,0
201812,10004000,衣,其他,0,0
201901,10004000,衣,遺失卡,0,0
201901,10004000,衣,被竊卡,0,0
201901,10004000,衣,未達卡,0,0
201901,10004000,衣,冒用申請卡,0,0
201901,10004000,衣,偽卡,0,0
201901,10004000,衣,MOTO/EC,0,0
201901,10004000,衣,多刷帳單之詐欺,0,0
201901,10004000,衣,其他,0,0
201902,10004000,衣,遺失卡,0,0
201902,10004000,衣,被竊卡,0,0
201902,10004000,衣,未達卡,0,0
201902,10004000,衣,冒用申請卡,0,0
201902,10004000,衣,偽卡,0,0
201902,10004000,衣,MOTO/EC,0,0
201902,10004000,衣,多刷帳單之詐欺,0,0
201902,10004000,衣,其他,0,0
201903,10004000,衣,遺失卡,0,0
201903,10004000,衣,被竊卡,0,0
201903,10004000,衣,未達卡,0,0
201903,10004000,衣,冒用申請卡,0,0
201903,10004000,衣,偽卡,0,0
201903,10004000,衣,MOTO/EC,0,0
201903,10004000,衣,多刷帳單之詐欺,0,0
201903,10004000,衣,其他,0,0
201904,10004000,衣,遺失卡,0,0
201904,10004000,衣,被竊卡,0,0
201904,10004000,衣,未達卡,0,0
201904,10004000,衣,冒用申請卡,0,0
201904,10004000,衣,偽卡,0,0
201904,10004000,衣,MOTO/EC,0,0
201904,10004000,衣,多刷帳單之詐欺,0,0
201904,10004000,衣,其他,0,0
201905,10004000,衣,遺失卡,0,0
201905,10004000,衣,被竊卡,0,0
201905,10004000,衣,未達卡,0,0
201905,10004000,衣,冒用申請卡,0,0
201905,10004000,衣,偽卡,0,0
201905,10004000,衣,MOTO/EC,0,0
201905,10004000,衣,多刷帳單之詐欺,0,0
201905,10004000,衣,其他,0,0
201906,10004000,衣,遺失卡,0,0
201906,10004000,衣,被竊卡,0,0
201906,10004000,衣,未達卡,0,0
201906,10004000,衣,冒用申請卡,0,0
201906,10004000,衣,偽卡,0,0
201906,10004000,衣,MOTO/EC,0,0
201906,10004000,衣,多刷帳單之詐欺,0,0
201906,10004000,衣,其他,0,0
201907,10004000,衣,遺失卡,0,0
201907,10004000,衣,被竊卡,0,0
201907,10004000,衣,未達卡,0,0
201907,10004000,衣,冒用申請卡,0,0
201907,10004000,衣,偽卡,0,0
201907,10004000,衣,MOTO/EC,0,0
201907,10004000,衣,多刷帳單之詐欺,0,0
201907,10004000,衣,其他,0,0
201908,10004000,衣,遺失卡,0,0
201908,10004000,衣,被竊卡,0,0
201908,10004000,衣,未達卡,0,0
201908,10004000,衣,冒用申請卡,0,0
201908,10004000,衣,偽卡,0,0
201908,10004000,衣,MOTO/EC,0,0
201908,10004000,衣,多刷帳單之詐欺,0,0
201908,10004000,衣,其他,0,0
201909,10004000,衣,遺失卡,0,0
201909,10004000,衣,被竊卡,0,0
201909,10004000,衣,未達卡,0,0
201909,10004000,衣,冒用申請卡,0,0
201909,10004000,衣,偽卡,0,0
201909,10004000,衣,MOTO/EC,0,0
201909,10004000,衣,多刷帳單之詐欺,0,0
201909,10004000,衣,其他,0,0
201910,10004000,衣,遺失卡,0,0
201910,10004000,衣,被竊卡,0,0
201910,10004000,衣,未達卡,0,0
201910,10004000,衣,冒用申請卡,0,0
201910,10004000,衣,偽卡,0,0
201910,10004000,衣,MOTO/EC,1,12749
201910,10004000,衣,多刷帳單之詐欺,0,0
201910,10004000,衣,其他,0,0
201911,10004000,衣,遺失卡,0,0
201911,10004000,衣,被竊卡,0,0
201911,10004000,衣,未達卡,0,0
201911,10004000,衣,冒用申請卡,0,0
201911,10004000,衣,偽卡,0,0
201911,10004000,衣,MOTO/EC,0,0
201911,10004000,衣,多刷帳單之詐欺,0,0
