﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,10008000,文教康樂,遺失卡,0,0
201801,10008000,文教康樂,被竊卡,0,0
201801,10008000,文教康樂,未達卡,0,0
201801,10008000,文教康樂,冒用申請卡,0,0
201801,10008000,文教康樂,偽卡,0,0
201801,10008000,文教康樂,MOTO/EC,0,0
201801,10008000,文教康樂,多刷帳單之詐欺,0,0
201801,10008000,文教康樂,其他,0,0
201802,10008000,文教康樂,遺失卡,0,0
201802,10008000,文教康樂,被竊卡,0,0
201802,10008000,文教康樂,未達卡,0,0
201802,10008000,文教康樂,冒用申請卡,0,0
201802,10008000,文教康樂,偽卡,2,14096
201802,10008000,文教康樂,MOTO/EC,0,0
201802,10008000,文教康樂,多刷帳單之詐欺,0,0
201802,10008000,文教康樂,其他,0,0
201803,10008000,文教康樂,遺失卡,0,0
201803,10008000,文教康樂,被竊卡,0,0
201803,10008000,文教康樂,未達卡,0,0
201803,10008000,文教康樂,冒用申請卡,0,0
201803,10008000,文教康樂,偽卡,0,0
201803,10008000,文教康樂,MOTO/EC,0,0
201803,10008000,文教康樂,多刷帳單之詐欺,0,0
201803,10008000,文教康樂,其他,0,0
201804,10008000,文教康樂,遺失卡,0,0
201804,10008000,文教康樂,被竊卡,0,0
201804,10008000,文教康樂,未達卡,0,0
201804,10008000,文教康樂,冒用申請卡,0,0
201804,10008000,文教康樂,偽卡,0,0
201804,10008000,文教康樂,MOTO/EC,0,0
201804,10008000,文教康樂,多刷帳單之詐欺,0,0
201804,10008000,文教康樂,其他,0,0
201805,10008000,文教康樂,遺失卡,0,0
201805,10008000,文教康樂,被竊卡,0,0
201805,10008000,文教康樂,未達卡,0,0
201805,10008000,文教康樂,冒用申請卡,0,0
201805,10008000,文教康樂,偽卡,0,0
201805,10008000,文教康樂,MOTO/EC,1,59
201805,10008000,文教康樂,多刷帳單之詐欺,0,0
201805,10008000,文教康樂,其他,0,0
201806,10008000,文教康樂,遺失卡,0,0
201806,10008000,文教康樂,被竊卡,0,0
201806,10008000,文教康樂,未達卡,0,0
201806,10008000,文教康樂,冒用申請卡,0,0
201806,10008000,文教康樂,偽卡,0,0
201806,10008000,文教康樂,MOTO/EC,0,0
201806,10008000,文教康樂,多刷帳單之詐欺,0,0
201806,10008000,文教康樂,其他,0,0
201807,10008000,文教康樂,遺失卡,0,0
201807,10008000,文教康樂,被竊卡,0,0
201807,10008000,文教康樂,未達卡,0,0
201807,10008000,文教康樂,冒用申請卡,0,0
201807,10008000,文教康樂,偽卡,0,0
201807,10008000,文教康樂,MOTO/EC,1,44050
201807,10008000,文教康樂,多刷帳單之詐欺,0,0
201807,10008000,文教康樂,其他,0,0
201808,10008000,文教康樂,遺失卡,0,0
201808,10008000,文教康樂,被竊卡,0,0
201808,10008000,文教康樂,未達卡,0,0
201808,10008000,文教康樂,冒用申請卡,0,0
201808,10008000,文教康樂,偽卡,0,0
201808,10008000,文教康樂,MOTO/EC,0,0
201808,10008000,文教康樂,多刷帳單之詐欺,0,0
201808,10008000,文教康樂,其他,0,0
201809,10008000,文教康樂,遺失卡,0,0
201809,10008000,文教康樂,被竊卡,0,0
201809,10008000,文教康樂,未達卡,0,0
201809,10008000,文教康樂,冒用申請卡,0,0
201809,10008000,文教康樂,偽卡,0,0
201809,10008000,文教康樂,MOTO/EC,0,0
201809,10008000,文教康樂,多刷帳單之詐欺,0,0
201809,10008000,文教康樂,其他,0,0
201810,10008000,文教康樂,遺失卡,0,0
201810,10008000,文教康樂,被竊卡,0,0
201810,10008000,文教康樂,未達卡,0,0
201810,10008000,文教康樂,冒用申請卡,0,0
201810,10008000,文教康樂,偽卡,0,0
201810,10008000,文教康樂,MOTO/EC,0,0
201810,10008000,文教康樂,多刷帳單之詐欺,0,0
201810,10008000,文教康樂,其他,0,0
201811,10008000,文教康樂,遺失卡,0,0
201811,10008000,文教康樂,被竊卡,0,0
201811,10008000,文教康樂,未達卡,0,0
201811,10008000,文教康樂,冒用申請卡,0,0
201811,10008000,文教康樂,偽卡,0,0
201811,10008000,文教康樂,MOTO/EC,0,0
201811,10008000,文教康樂,多刷帳單之詐欺,0,0
201811,10008000,文教康樂,其他,0,0
201812,10008000,文教康樂,遺失卡,0,0
201812,10008000,文教康樂,被竊卡,0,0
201812,10008000,文教康樂,未達卡,0,0
201812,10008000,文教康樂,冒用申請卡,0,0
201812,10008000,文教康樂,偽卡,0,0
201812,10008000,文教康樂,MOTO/EC,0,0
201812,10008000,文教康樂,多刷帳單之詐欺,0,0
201812,10008000,文教康樂,其他,0,0
201901,10008000,文教康樂,遺失卡,0,0
201901,10008000,文教康樂,被竊卡,0,0
201901,10008000,文教康樂,未達卡,0,0
201901,10008000,文教康樂,冒用申請卡,0,0
201901,10008000,文教康樂,偽卡,0,0
201901,10008000,文教康樂,MOTO/EC,0,0
201901,10008000,文教康樂,多刷帳單之詐欺,0,0
201901,10008000,文教康樂,其他,0,0
