﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,10005000,全部,遺失卡,0,0
201801,10005000,全部,被竊卡,0,0
201801,10005000,全部,未達卡,0,0
201801,10005000,全部,冒用申請卡,0,0
201801,10005000,全部,偽卡,0,0
201801,10005000,全部,MOTO/EC,0,0
201801,10005000,全部,多刷帳單之詐欺,0,0
201801,10005000,全部,其他,0,0
201802,10005000,全部,遺失卡,0,0
201802,10005000,全部,被竊卡,0,0
201802,10005000,全部,未達卡,0,0
201802,10005000,全部,冒用申請卡,0,0
201802,10005000,全部,偽卡,0,0
201802,10005000,全部,MOTO/EC,0,0
201802,10005000,全部,多刷帳單之詐欺,0,0
201802,10005000,全部,其他,0,0
201803,10005000,全部,遺失卡,0,0
201803,10005000,全部,被竊卡,0,0
201803,10005000,全部,未達卡,0,0
201803,10005000,全部,冒用申請卡,0,0
201803,10005000,全部,偽卡,3,5639
201803,10005000,全部,MOTO/EC,0,0
201803,10005000,全部,多刷帳單之詐欺,0,0
201803,10005000,全部,其他,0,0
201804,10005000,全部,遺失卡,0,0
201804,10005000,全部,被竊卡,0,0
201804,10005000,全部,未達卡,0,0
201804,10005000,全部,冒用申請卡,0,0
201804,10005000,全部,偽卡,0,0
201804,10005000,全部,MOTO/EC,1,40000
201804,10005000,全部,多刷帳單之詐欺,0,0
201804,10005000,全部,其他,0,0
201805,10005000,全部,遺失卡,0,0
201805,10005000,全部,被竊卡,0,0
201805,10005000,全部,未達卡,0,0
201805,10005000,全部,冒用申請卡,0,0
201805,10005000,全部,偽卡,0,0
201805,10005000,全部,MOTO/EC,0,0
201805,10005000,全部,多刷帳單之詐欺,0,0
201805,10005000,全部,其他,0,0
201806,10005000,全部,遺失卡,0,0
201806,10005000,全部,被竊卡,0,0
201806,10005000,全部,未達卡,0,0
201806,10005000,全部,冒用申請卡,0,0
201806,10005000,全部,偽卡,0,0
201806,10005000,全部,MOTO/EC,0,0
201806,10005000,全部,多刷帳單之詐欺,0,0
201806,10005000,全部,其他,0,0
201807,10005000,全部,遺失卡,0,0
201807,10005000,全部,被竊卡,0,0
201807,10005000,全部,未達卡,0,0
201807,10005000,全部,冒用申請卡,0,0
201807,10005000,全部,偽卡,0,0
201807,10005000,全部,MOTO/EC,0,0
201807,10005000,全部,多刷帳單之詐欺,0,0
201807,10005000,全部,其他,0,0
201808,10005000,全部,遺失卡,0,0
201808,10005000,全部,被竊卡,0,0
201808,10005000,全部,未達卡,0,0
201808,10005000,全部,冒用申請卡,0,0
201808,10005000,全部,偽卡,0,0
201808,10005000,全部,MOTO/EC,0,0
201808,10005000,全部,多刷帳單之詐欺,0,0
201808,10005000,全部,其他,0,0
201809,10005000,全部,遺失卡,0,0
201809,10005000,全部,被竊卡,0,0
201809,10005000,全部,未達卡,0,0
201809,10005000,全部,冒用申請卡,0,0
201809,10005000,全部,偽卡,0,0
201809,10005000,全部,MOTO/EC,0,0
201809,10005000,全部,多刷帳單之詐欺,0,0
201809,10005000,全部,其他,0,0
201810,10005000,全部,遺失卡,0,0
201810,10005000,全部,被竊卡,0,0
201810,10005000,全部,未達卡,0,0
201810,10005000,全部,冒用申請卡,0,0
201810,10005000,全部,偽卡,0,0
201810,10005000,全部,MOTO/EC,0,0
201810,10005000,全部,多刷帳單之詐欺,0,0
201810,10005000,全部,其他,0,0
201811,10005000,全部,遺失卡,0,0
201811,10005000,全部,被竊卡,0,0
201811,10005000,全部,未達卡,0,0
201811,10005000,全部,冒用申請卡,0,0
201811,10005000,全部,偽卡,0,0
201811,10005000,全部,MOTO/EC,0,0
201811,10005000,全部,多刷帳單之詐欺,0,0
201811,10005000,全部,其他,0,0
201812,10005000,全部,遺失卡,0,0
201812,10005000,全部,被竊卡,0,0
201812,10005000,全部,未達卡,0,0
201812,10005000,全部,冒用申請卡,0,0
201812,10005000,全部,偽卡,0,0
201812,10005000,全部,MOTO/EC,0,0
201812,10005000,全部,多刷帳單之詐欺,0,0
201812,10005000,全部,其他,0,0
201901,10005000,全部,遺失卡,0,0
201901,10005000,全部,被竊卡,0,0
201901,10005000,全部,未達卡,0,0
201901,10005000,全部,冒用申請卡,0,0
201901,10005000,全部,偽卡,0,0
201901,10005000,全部,MOTO/EC,0,0
201901,10005000,全部,多刷帳單之詐欺,0,0
201901,10005000,全部,其他,0,0
201902,10005000,全部,遺失卡,0,0
201902,10005000,全部,被竊卡,0,0
201902,10005000,全部,未達卡,0,0
201902,10005000,全部,冒用申請卡,0,0
201902,10005000,全部,偽卡,0,0
201902,10005000,全部,MOTO/EC,1,17508
201902,10005000,全部,多刷帳單之詐欺,0,0
201902,10005000,全部,其他,0,0
201903,10005000,全部,遺失卡,0,0
201903,10005000,全部,被竊卡,0,0
201903,10005000,全部,未達卡,0,0
201903,10005000,全部,冒用申請卡,0,0
201903,10005000,全部,偽卡,0,0
201903,10005000,全部,MOTO/EC,0,0
201903,10005000,全部,多刷帳單之詐欺,0,0
201903,10005000,全部,其他,0,0
201904,10005000,全部,遺失卡,0,0
201904,10005000,全部,被竊卡,0,0
201904,10005000,全部,未達卡,0,0
201904,10005000,全部,冒用申請卡,0,0
201904,10005000,全部,偽卡,0,0
201904,10005000,全部,MOTO/EC,0,0
201904,10005000,全部,多刷帳單之詐欺,0,0
201904,10005000,全部,其他,0,0
201905,10005000,全部,遺失卡,0,0
201905,10005000,全部,被竊卡,0,0
201905,10005000,全部,未達卡,0,0
