﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,10013000,全部,遺失卡,0,0
201801,10013000,全部,被竊卡,0,0
201801,10013000,全部,未達卡,0,0
201801,10013000,全部,冒用申請卡,0,0
201801,10013000,全部,偽卡,0,0
201801,10013000,全部,MOTO/EC,2,2760
201801,10013000,全部,多刷帳單之詐欺,0,0
201801,10013000,全部,其他,0,0
201802,10013000,全部,遺失卡,0,0
201802,10013000,全部,被竊卡,0,0
201802,10013000,全部,未達卡,0,0
201802,10013000,全部,冒用申請卡,0,0
201802,10013000,全部,偽卡,1,7128
201802,10013000,全部,MOTO/EC,0,0
201802,10013000,全部,多刷帳單之詐欺,0,0
201802,10013000,全部,其他,0,0
201803,10013000,全部,遺失卡,0,0
201803,10013000,全部,被竊卡,0,0
201803,10013000,全部,未達卡,0,0
201803,10013000,全部,冒用申請卡,0,0
201803,10013000,全部,偽卡,0,0
201803,10013000,全部,MOTO/EC,2,3853
201803,10013000,全部,多刷帳單之詐欺,0,0
201803,10013000,全部,其他,0,0
201804,10013000,全部,遺失卡,6,48600
201804,10013000,全部,被竊卡,0,0
201804,10013000,全部,未達卡,0,0
201804,10013000,全部,冒用申請卡,0,0
201804,10013000,全部,偽卡,1,1615
201804,10013000,全部,MOTO/EC,2,1800
201804,10013000,全部,多刷帳單之詐欺,0,0
201804,10013000,全部,其他,0,0
201805,10013000,全部,遺失卡,1,975
201805,10013000,全部,被竊卡,1,18824
201805,10013000,全部,未達卡,0,0
201805,10013000,全部,冒用申請卡,0,0
201805,10013000,全部,偽卡,1,4486
201805,10013000,全部,MOTO/EC,0,0
201805,10013000,全部,多刷帳單之詐欺,0,0
201805,10013000,全部,其他,0,0
201806,10013000,全部,遺失卡,1,15941
201806,10013000,全部,被竊卡,0,0
201806,10013000,全部,未達卡,0,0
201806,10013000,全部,冒用申請卡,0,0
201806,10013000,全部,偽卡,0,0
201806,10013000,全部,MOTO/EC,1,4654
201806,10013000,全部,多刷帳單之詐欺,0,0
201806,10013000,全部,其他,0,0
201807,10013000,全部,遺失卡,1,19600
201807,10013000,全部,被竊卡,0,0
201807,10013000,全部,未達卡,0,0
201807,10013000,全部,冒用申請卡,0,0
201807,10013000,全部,偽卡,0,0
201807,10013000,全部,MOTO/EC,0,0
201807,10013000,全部,多刷帳單之詐欺,0,0
201807,10013000,全部,其他,0,0
201808,10013000,全部,遺失卡,2,76680
201808,10013000,全部,被竊卡,0,0
201808,10013000,全部,未達卡,0,0
201808,10013000,全部,冒用申請卡,0,0
201808,10013000,全部,偽卡,0,0
201808,10013000,全部,MOTO/EC,1,2400
201808,10013000,全部,多刷帳單之詐欺,0,0
201808,10013000,全部,其他,0,0
201809,10013000,全部,遺失卡,0,0
201809,10013000,全部,被竊卡,0,0
201809,10013000,全部,未達卡,0,0
201809,10013000,全部,冒用申請卡,0,0
201809,10013000,全部,偽卡,0,0
201809,10013000,全部,MOTO/EC,1,9500
201809,10013000,全部,多刷帳單之詐欺,0,0
201809,10013000,全部,其他,0,0
201810,10013000,全部,遺失卡,1,12906
201810,10013000,全部,被竊卡,0,0
201810,10013000,全部,未達卡,0,0
201810,10013000,全部,冒用申請卡,0,0
201810,10013000,全部,偽卡,0,0
201810,10013000,全部,MOTO/EC,1,8010
201810,10013000,全部,多刷帳單之詐欺,0,0
201810,10013000,全部,其他,0,0
201811,10013000,全部,遺失卡,0,0
201811,10013000,全部,被竊卡,0,0
201811,10013000,全部,未達卡,0,0
201811,10013000,全部,冒用申請卡,0,0
201811,10013000,全部,偽卡,0,0
201811,10013000,全部,MOTO/EC,0,0
201811,10013000,全部,多刷帳單之詐欺,0,0
201811,10013000,全部,其他,0,0
