﻿年月,地區,產業別,詐欺型態,詐欺筆數,詐欺金額[新台幣]
201801,68000000,行,遺失卡,0,0
201801,68000000,行,被竊卡,0,0
201801,68000000,行,未達卡,0,0
201801,68000000,行,冒用申請卡,0,0
201801,68000000,行,偽卡,1,1098
201801,68000000,行,MOTO/EC,0,0
201801,68000000,行,多刷帳單之詐欺,0,0
201801,68000000,行,其他,0,0
201802,68000000,行,遺失卡,0,0
201802,68000000,行,被竊卡,0,0
201802,68000000,行,未達卡,0,0
201802,68000000,行,冒用申請卡,0,0
201802,68000000,行,偽卡,3,6704
201802,68000000,行,MOTO/EC,1,121102
201802,68000000,行,多刷帳單之詐欺,0,0
201802,68000000,行,其他,0,0
201803,68000000,行,遺失卡,0,0
201803,68000000,行,被竊卡,0,0
201803,68000000,行,未達卡,0,0
201803,68000000,行,冒用申請卡,1,57823
201803,68000000,行,偽卡,1,27237
201803,68000000,行,MOTO/EC,2,25737
201803,68000000,行,多刷帳單之詐欺,0,0
201803,68000000,行,其他,1,816
201804,68000000,行,遺失卡,1,11707
201804,68000000,行,被竊卡,2,18486
201804,68000000,行,未達卡,0,0
201804,68000000,行,冒用申請卡,1,2990
201804,68000000,行,偽卡,1,3784
201804,68000000,行,MOTO/EC,2,73707
201804,68000000,行,多刷帳單之詐欺,0,0
201804,68000000,行,其他,0,0
201805,68000000,行,遺失卡,0,0
201805,68000000,行,被竊卡,1,26388
201805,68000000,行,未達卡,0,0
201805,68000000,行,冒用申請卡,0,0
201805,68000000,行,偽卡,5,94597
201805,68000000,行,MOTO/EC,6,154395
201805,68000000,行,多刷帳單之詐欺,0,0
201805,68000000,行,其他,1,73
201806,68000000,行,遺失卡,1,2738
201806,68000000,行,被竊卡,1,6540
201806,68000000,行,未達卡,1,272
201806,68000000,行,冒用申請卡,0,0
201806,68000000,行,偽卡,1,258
201806,68000000,行,MOTO/EC,8,399996
201806,68000000,行,多刷帳單之詐欺,0,0
201806,68000000,行,其他,0,0
201807,68000000,行,遺失卡,0,0
201807,68000000,行,被竊卡,0,0
201807,68000000,行,未達卡,0,0
201807,68000000,行,冒用申請卡,0,0
201807,68000000,行,偽卡,0,0
201807,68000000,行,MOTO/EC,12,92555
201807,68000000,行,多刷帳單之詐欺,0,0
201807,68000000,行,其他,0,0
201808,68000000,行,遺失卡,1,10483
201808,68000000,行,被竊卡,0,0
201808,68000000,行,未達卡,0,0
201808,68000000,行,冒用申請卡,0,0
201808,68000000,行,偽卡,0,0
201808,68000000,行,MOTO/EC,0,0
201808,68000000,行,多刷帳單之詐欺,0,0
201808,68000000,行,其他,0,0
201809,68000000,行,遺失卡,0,0
201809,68000000,行,被竊卡,2,2699
201809,68000000,行,未達卡,0,0
201809,68000000,行,冒用申請卡,0,0
201809,68000000,行,偽卡,3,1953
201809,68000000,行,MOTO/EC,3,17588
201809,68000000,行,多刷帳單之詐欺,0,0
201809,68000000,行,其他,0,0
201810,68000000,行,遺失卡,0,0
201810,68000000,行,被竊卡,4,10311
201810,68000000,行,未達卡,0,0
201810,68000000,行,冒用申請卡,0,0
201810,68000000,行,偽卡,8,25825
201810,68000000,行,MOTO/EC,2,9727
201810,68000000,行,多刷帳單之詐欺,0,0
201810,68000000,行,其他,0,0
201811,68000000,行,遺失卡,1,924
201811,68000000,行,被竊卡,0,0
201811,68000000,行,未達卡,0,0
201811,68000000,行,冒用申請卡,0,0
201811,68000000,行,偽卡,1,3372
201811,68000000,行,MOTO/EC,3,49696
201811,68000000,行,多刷帳單之詐欺,0,0
201811,68000000,行,其他,0,0
201812,68000000,行,遺失卡,1,3397
201812,68000000,行,被竊卡,0,0
201812,68000000,行,未達卡,0,0
201812,68000000,行,冒用申請卡,0,0
201812,68000000,行,偽卡,0,0
201812,68000000,行,MOTO/EC,1,1760
201812,68000000,行,多刷帳單之詐欺,0,0
201812,68000000,行,其他,0,0
201901,68000000,行,遺失卡,0,0
201901,68000000,行,被竊卡,0,0
201901,68000000,行,未達卡,0,0
201901,68000000,行,冒用申請卡,0,0
201901,68000000,行,偽卡,1,3729
201901,68000000,行,MOTO/EC,5,60988
201901,68000000,行,多刷帳單之詐欺,0,0
201901,68000000,行,其他,0,0
201902,68000000,行,遺失卡,0,0
201902,68000000,行,被竊卡,1,23098
201902,68000000,行,未達卡,0,0
201902,68000000,行,冒用申請卡,0,0
201902,68000000,行,偽卡,2,12327
201902,68000000,行,MOTO/EC,8,120096
201902,68000000,行,多刷帳單之詐欺,0,0
201902,68000000,行,其他,0,0
201903,68000000,行,遺失卡,0,0
201903,68000000,行,被竊卡,0,0
201903,68000000,行,未達卡,0,0
201903,68000000,行,冒用申請卡,0,0
201903,68000000,行,偽卡,0,0
201903,68000000,行,MOTO/EC,2,13877
201903,68000000,行,多刷帳單之詐欺,0,0
201903,68000000,行,其他,2,28854
201904,68000000,行,遺失卡,0,0
201904,68000000,行,被竊卡,0,0
201904,68000000,行,未達卡,0,0
201904,68000000,行,冒用申請卡,0,0
201904,68000000,行,偽卡,0,0
201904,68000000,行,MOTO/EC,2,34834
201904,68000000,行,多刷帳單之詐欺,0,0
201904,68000000,行,其他,0,0
201905,68000000,行,遺失卡,0,0
