﻿年月,地區,產業別,性別,信用卡交易筆數,信用卡交易金額[新台幣]
201401,10016000,其他,1,4391,19691505
201401,10016000,其他,2,8963,31931534
201402,10016000,其他,1,3467,14451835
201402,10016000,其他,2,7925,27463336
201403,10016000,其他,1,3796,16498978
201403,10016000,其他,2,8376,25623009
201404,10016000,其他,1,3893,17217047
201404,10016000,其他,2,8317,27695280
201405,10016000,其他,1,4112,17973853
201405,10016000,其他,2,8874,30233160
201406,10016000,其他,1,4068,16977772
201406,10016000,其他,2,9090,28414536
201407,10016000,其他,1,4101,16398997
201407,10016000,其他,2,8824,27257392
201408,10016000,其他,1,4031,14879394
201408,10016000,其他,2,8886,25902531
201409,10016000,其他,1,3890,15975872
201409,10016000,其他,2,8700,28380315
201410,10016000,其他,1,4304,18251762
201410,10016000,其他,2,8929,28284901
201411,10016000,其他,1,3747,16521095
201411,10016000,其他,2,8180,26713853
201412,10016000,其他,1,4125,17307133
201412,10016000,其他,2,8497,27625938
201501,10016000,其他,1,4139,18162558
201501,10016000,其他,2,8432,26577298
201502,10016000,其他,1,4140,18633954
201502,10016000,其他,2,7999,27444428
201503,10016000,其他,1,3765,16254306
201503,10016000,其他,2,8003,26242955
201504,10016000,其他,1,3867,14895545
201504,10016000,其他,2,8164,26022945
201505,10016000,其他,1,3970,17552873
201505,10016000,其他,2,8394,28972936
201506,10016000,其他,1,4092,17941238
201506,10016000,其他,2,8248,26720716
201507,10016000,其他,1,3608,16579507
201507,10016000,其他,2,7737,25023089
201508,10016000,其他,1,3549,14861877
201508,10016000,其他,2,7556,24546405
201509,10016000,其他,1,3577,14852655
201509,10016000,其他,2,7646,23287268
201510,10016000,其他,1,3588,16161862
201510,10016000,其他,2,7049,23873494
201511,10016000,其他,1,3185,12917558
201511,10016000,其他,2,6489,21268630
201512,10016000,其他,1,3107,11881983
201512,10016000,其他,2,6223,20755595
201601,10016000,其他,1,1213,6612828
201601,10016000,其他,2,1708,7934611
201602,10016000,其他,1,1158,7193696
201602,10016000,其他,2,1753,7773456
201603,10016000,其他,1,1043,5553252
201603,10016000,其他,2,1526,5976731
201604,10016000,其他,1,1085,5559286
201604,10016000,其他,2,1703,6912452
201605,10016000,其他,1,1397,5678124
201605,10016000,其他,2,2425,7614745
201606,10016000,其他,1,2066,7299170
201606,10016000,其他,2,3947,9596001
201607,10016000,其他,1,1875,6833171
201607,10016000,其他,2,3887,9024256
201608,10016000,其他,1,1812,8038280
201608,10016000,其他,2,3454,9315987
201609,10016000,其他,1,1634,7444808
201609,10016000,其他,2,3463,9850563
201610,10016000,其他,1,1675,7430823
201610,10016000,其他,2,3537,10309493
201611,10016000,其他,1,1507,6835484
201611,10016000,其他,2,3145,9080600
201612,10016000,其他,1,1680,7471772
201612,10016000,其他,2,3243,10065770
201701,10016000,其他,1,1555,7217575
201701,10016000,其他,2,3177,10031162
201702,10016000,其他,1,1483,6548498
201702,10016000,其他,2,2877,8912345
201703,10016000,其他,1,1456,5906216
201703,10016000,其他,2,2872,8220801
201704,10016000,其他,1,1585,6231244
201704,10016000,其他,2,3226,8614649
201705,10016000,其他,1,1839,7530822
201705,10016000,其他,2,3754,10285271
201706,10016000,其他,1,1908,7715863
201706,10016000,其他,2,3878,9660335
201707,10016000,其他,1,1743,7052493
201707,10016000,其他,2,3843,10691394
201708,10016000,其他,1,1908,8108040
201708,10016000,其他,2,3702,10618235
201709,10016000,其他,1,1694,7613785
201709,10016000,其他,2,3477,11316790
201710,10016000,其他,1,1718,8018676
201710,10016000,其他,2,3721,11185810
201711,10016000,其他,1,1727,9254385
201711,10016000,其他,2,3333,10957171
201712,10016000,其他,1,1722,9820825
201712,10016000,其他,2,3393,11720604
201801,10016000,其他,1,1487,7902696
201801,10016000,其他,2,2689,9064636
201802,10016000,其他,1,1765,8796730
201802,10016000,其他,2,3581,11660754
201803,10016000,其他,1,1881,7569367
201803,10016000,其他,2,3524,11032273
201804,10016000,其他,1,2163,8834146
201804,10016000,其他,2,4240,12226591
201805,10016000,其他,1,2463,9897392
201805,10016000,其他,2,5000,14668492
201806,10016000,其他,1,2256,8117389
201806,10016000,其他,2,4952,11383700
201807,10016000,其他,1,2247,8445323
201807,10016000,其他,2,4727,12186302
201808,10016000,其他,1,2059,7986832
201808,10016000,其他,2,4350,11057337
201809,10016000,其他,1,2192,10614812
201809,10016000,其他,2,4622,14711483
201810,10016000,其他,1,1877,8457322
201810,10016000,其他,2,4149,13014816
201811,10016000,其他,1,1997,9343787
201811,10016000,其他,2,4443,13642627
201812,10016000,其他,1,2136,10157651
201812,10016000,其他,2,4665,14039358
201901,10016000,其他,1,1929,8955905
