﻿年月,地區,產業別,性別,信用卡交易筆數,信用卡交易金額[新台幣]
201401,10013000,行,1,169504,206650451
201401,10013000,行,2,109638,114900576
201402,10013000,行,1,167546,197996320
201402,10013000,行,2,104826,108356677
201403,10013000,行,1,169192,200042806
201403,10013000,行,2,109961,115008111
201404,10013000,行,1,165441,199117892
201404,10013000,行,2,108345,111302656
201405,10013000,行,1,176125,210470731
201405,10013000,行,2,115332,122319851
201406,10013000,行,1,180259,216617248
201406,10013000,行,2,116437,123688182
201407,10013000,行,1,188186,224081744
201407,10013000,行,2,120613,126013367
201408,10013000,行,1,189473,218688531
201408,10013000,行,2,121090,123663582
201409,10013000,行,1,172214,200396622
201409,10013000,行,2,112061,116007211
201410,10013000,行,1,179268,200736541
201410,10013000,行,2,115007,110087348
201411,10013000,行,1,162117,168621857
201411,10013000,行,2,106731,96840059
201412,10013000,行,1,168417,163225757
201412,10013000,行,2,110314,92658831
201501,10013000,行,1,170459,148855388
201501,10013000,行,2,106777,83258285
201502,10013000,行,1,184063,158414002
201502,10013000,行,2,109787,85122754
201503,10013000,行,1,175138,155412118
201503,10013000,行,2,111774,88081087
201504,10013000,行,1,177882,160051481
201504,10013000,行,2,111483,86864973
201505,10013000,行,1,184885,171625392
201505,10013000,行,2,118896,95578557
201506,10013000,行,1,191202,177545670
201506,10013000,行,2,121624,100183232
201507,10013000,行,1,195204,179071983
201507,10013000,行,2,123796,100213973
201508,10013000,行,1,188593,158657506
201508,10013000,行,2,119068,88638295
201509,10013000,行,1,183987,155069832
201509,10013000,行,2,116124,85043207
201510,10013000,行,1,189114,158503045
201510,10013000,行,2,119836,88603680
201511,10013000,行,1,181365,149641465
201511,10013000,行,2,116624,84524110
201512,10013000,行,1,177930,140838804
201512,10013000,行,2,113545,80233393
201601,10013000,行,1,81428,68174628
201601,10013000,行,2,45194,35175839
201602,10013000,行,1,87893,68284279
201602,10013000,行,2,45222,33568216
201603,10013000,行,1,76417,63537724
201603,10013000,行,2,42458,34685225
201604,10013000,行,1,82564,70918213
201604,10013000,行,2,45597,37193436
201605,10013000,行,1,85614,77615638
201605,10013000,行,2,48036,42390029
201606,10013000,行,1,89304,83686535
201606,10013000,行,2,50271,44207730
201607,10013000,行,1,89945,82076928
201607,10013000,行,2,49733,42813622
201608,10013000,行,1,87993,77149673
201608,10013000,行,2,49661,40809055
201609,10013000,行,1,75394,68538828
201609,10013000,行,2,42208,35167978
201610,10013000,行,1,84395,77301660
201610,10013000,行,2,48419,41219099
201611,10013000,行,1,72831,68848494
201611,10013000,行,2,43968,36886564
201612,10013000,行,1,76312,76523653
201612,10013000,行,2,46422,44822822
201701,10013000,行,1,76157,77692158
201701,10013000,行,2,45305,45454550
201702,10013000,行,1,67387,65327384
201702,10013000,行,2,39760,39886088
201703,10013000,行,1,69523,68990051
201703,10013000,行,2,42808,39570005
201704,10013000,行,1,77007,74175498
201704,10013000,行,2,45718,40283007
201705,10013000,行,1,74409,72345469
201705,10013000,行,2,45143,41110900
201706,10013000,行,1,61529,58899799
201706,10013000,行,2,37808,34690362
201707,10013000,行,1,69641,66949094
201707,10013000,行,2,41720,39674603
201708,10013000,行,1,69359,68700243
201708,10013000,行,2,42551,39367643
201709,10013000,行,1,63759,65778935
201709,10013000,行,2,39099,37090319
201710,10013000,行,1,69776,71106858
201710,10013000,行,2,41811,39460069
201711,10013000,行,1,63798,69261963
201711,10013000,行,2,40124,40774602
201712,10013000,行,1,68912,76442525
201712,10013000,行,2,43266,42894394
201801,10013000,行,1,59133,65027578
201801,10013000,行,2,36975,37088783
201802,10013000,行,1,67784,70701553
201802,10013000,行,2,41022,39944770
201803,10013000,行,1,66930,73468280
201803,10013000,行,2,43036,41999403
201804,10013000,行,1,81303,84429432
201804,10013000,行,2,48480,47731823
201805,10013000,行,1,84990,89420904
201805,10013000,行,2,51601,51652595
201806,10013000,行,1,82972,88111533
201806,10013000,行,2,50832,50110848
201807,10013000,行,1,88960,97185069
201807,10013000,行,2,53682,55516979
201808,10013000,行,1,78765,82861554
201808,10013000,行,2,47260,47270375
201809,10013000,行,1,84158,93109722
201809,10013000,行,2,49835,52755294
201810,10013000,行,1,74210,81902970
201810,10013000,行,2,43683,47861029
201811,10013000,行,1,82079,85715833
201811,10013000,行,2,51289,54089594
201812,10013000,行,1,90090,93418983
201812,10013000,行,2,54485,57810110
