﻿年月,地區,產業別,信用卡交易筆數,信用卡交易金額[新台幣]
201401,臺灣,食,71916,179445825
201402,臺灣,食,52078,135564750
201403,臺灣,食,55562,112100108
201404,臺灣,食,61668,122994705
201405,臺灣,食,68435,141703293
201406,臺灣,食,66534,137649423
201407,臺灣,食,80733,170315295
201408,臺灣,食,192753,274788439
201409,臺灣,食,174882,216105411
201410,臺灣,食,206373,243330720
201411,臺灣,食,223738,249804714
201412,臺灣,食,266719,293103686
201501,臺灣,食,266639,351789768
201502,臺灣,食,214080,265242958
201503,臺灣,食,235404,274545251
201504,臺灣,食,146413,209184865
201505,臺灣,食,111523,205530103
201506,臺灣,食,102357,189294108
201507,臺灣,食,118331,206003777
201508,臺灣,食,125500,248589914
201509,臺灣,食,124697,245560310
201510,臺灣,食,133883,226479186
201511,臺灣,食,138215,233108986
201512,臺灣,食,168024,287111421
201601,臺灣,食,218339,475973665
201602,臺灣,食,167342,313043497
201603,臺灣,食,216370,401398060
201604,臺灣,食,216830,376435811
201605,臺灣,食,242972,414061772
201606,臺灣,食,243615,403908865
201607,臺灣,食,268844,435555171
201608,臺灣,食,264231,543886923
201609,臺灣,食,249381,443790944
201610,臺灣,食,253163,462587387
201611,臺灣,食,218945,435001892
201612,臺灣,食,248723,499460904
201701,臺灣,食,251944,547774002
201702,臺灣,食,210557,404817808
201703,臺灣,食,261723,568188582
201704,臺灣,食,256256,614983231
201705,臺灣,食,285549,683570350
201706,臺灣,食,299653,663281441
201707,臺灣,食,331559,666831766
201708,臺灣,食,391838,807709347
201709,臺灣,食,395160,817587626
201710,臺灣,食,575527,759789147
201711,臺灣,食,844859,897320994
201712,臺灣,食,1051144,1014300628
201801,臺灣,食,622228,1011164299
201802,臺灣,食,376480,735449872
201803,臺灣,食,443978,747812402
201804,臺灣,食,844365,901126658
201805,臺灣,食,1028474,1168061494
201806,臺灣,食,1017153,1082562508
201807,臺灣,食,1161372,1256031572
201808,臺灣,食,1332311,1555232496
201809,臺灣,食,1252366,1372811729
201810,臺灣,食,1306302,1377663266
201811,臺灣,食,1459928,1565959418
201812,臺灣,食,1811434,1962454146
201901,臺灣,食,2127468,2095420730
201902,臺灣,食,1745084,1349905736
201903,臺灣,食,2116235,1676598833
201904,臺灣,食,2118813,1832947832
201905,臺灣,食,2468755,2082776955
201906,臺灣,食,3594707,2381569919
201907,臺灣,食,5121670,3074135398
201908,臺灣,食,5486969,3509711818
201909,臺灣,食,5841774,3004100554
201910,臺灣,食,6824650,3432004994
201911,臺灣,食,7029469,3759617869
201912,臺灣,食,7534884,4339124302
202001,臺灣,食,7327371,4187823801
202002,臺灣,食,7482625,3926159574
202003,臺灣,食,9203196,4665541122
202004,臺灣,食,9349730,4504079215
202005,臺灣,食,10267131,4792136661
202006,臺灣,食,10291440,4669242387
202007,臺灣,食,10789998,5093842990
202008,臺灣,食,10788889,5589914624
202009,臺灣,食,10465064,5210358038
202010,臺灣,食,9650426,4937132287
202011,臺灣,食,10689201,5521743518
202012,臺灣,食,10346322,5940787036
202101,臺灣,食,13425863,7403347529
202102,臺灣,食,14031746,5141058412
202103,臺灣,食,15844951,5371325688
202104,臺灣,食,15573738,5502049857
202105,臺灣,食,24738696,8744024522
202106,臺灣,食,34923823,13087369447
202107,臺灣,食,36965019,13067977481
202108,臺灣,食,34904989,12313891442
202109,臺灣,食,31172383,10596690468
202110,臺灣,食,33124956,10962351729
202111,臺灣,食,31896999,10504956683
202112,臺灣,食,33802632,12012771590
202201,臺灣,食,34998263,12837918421
202202,臺灣,食,31501258,10893189530
202203,臺灣,食,36023214,11594523324
202204,臺灣,食,38112413,13195886642
202205,臺灣,食,42674484,15689797301
202206,臺灣,食,41171958,13898614734
202207,臺灣,食,41609429,14196563800
202208,臺灣,食,41749625,14597111531
202209,臺灣,食,39487027,13180286074
202210,臺灣,食,41971434,14091760867
202211,臺灣,食,39889145,13513313543
202212,臺灣,食,41657965,15313372635
202301,臺灣,食,40016897,14645324604
202302,臺灣,食,37936036,12787041536
202303,臺灣,食,43505589,13997610898
202304,臺灣,食,43435027,14317580279
202305,臺灣,食,45927728,14954778589
202306,臺灣,食,45801220,14509686814
202307,臺灣,食,47916635,15388119458
202308,臺灣,食,47320891,15759052178
202309,臺灣,食,45567228,15239053412
202310,臺灣,食,46796987,15011558996
202311,臺灣,食,46481810,15321256720
202312,臺灣,食,48425888,16606159736
202401,臺灣,食,47830468,16878690272
