﻿年月,地區,產業別,信用卡交易筆數,信用卡交易金額[新台幣]
201401,臺灣,行,661797,1284033705
201402,臺灣,行,595682,1207563903
201403,臺灣,行,732159,1611215753
201404,臺灣,行,691452,1473124030
201405,臺灣,行,735903,1613005661
201406,臺灣,行,672898,1514287012
201407,臺灣,行,724326,1587975952
201408,臺灣,行,757731,1531597444
201409,臺灣,行,733309,1503641163
201410,臺灣,行,734409,1517398055
201411,臺灣,行,724671,1493091720
201412,臺灣,行,867747,1848755860
201501,臺灣,行,880043,1898513501
201502,臺灣,行,706410,1449199646
201503,臺灣,行,893520,2033944371
201504,臺灣,行,840374,1843143432
201505,臺灣,行,855835,1965449644
201506,臺灣,行,859570,1948913064
201507,臺灣,行,889249,2043880040
201508,臺灣,行,886086,1927866077
201509,臺灣,行,947561,1982951833
201510,臺灣,行,912640,2114265734
201511,臺灣,行,902018,2091265194
201512,臺灣,行,1144761,2532794806
201601,臺灣,行,1155489,2453311634
201602,臺灣,行,967403,2117188721
201603,臺灣,行,1190423,2899460281
201604,臺灣,行,1103255,2497838927
201605,臺灣,行,1186831,2717394403
201606,臺灣,行,1087915,2496452878
201607,臺灣,行,1137687,2450321794
201608,臺灣,行,1179634,2561242419
201609,臺灣,行,1165967,2368103422
201610,臺灣,行,1226550,2862044078
201611,臺灣,行,1243146,2898053746
201612,臺灣,行,1515051,3182303864
201701,臺灣,行,1346378,2731220610
201702,臺灣,行,1339952,3053417639
201703,臺灣,行,1596988,3629063491
201704,臺灣,行,1397902,2933030420
201705,臺灣,行,1432313,3048948778
201706,臺灣,行,1363915,3008759390
201707,臺灣,行,1440843,2917898931
201708,臺灣,行,1551420,3155389332
201709,臺灣,行,1584952,3230541203
201710,臺灣,行,1555560,3714928055
201711,臺灣,行,1564832,3161283386
201712,臺灣,行,1810318,3718996796
201801,臺灣,行,1893097,3948564621
201802,臺灣,行,1402316,2789686028
201803,臺灣,行,1985190,4520812067
201804,臺灣,行,1763566,3631071887
201805,臺灣,行,1947457,3940245795
201806,臺灣,行,1865099,3466040279
201807,臺灣,行,2006079,3978379056
201808,臺灣,行,2148834,3909217595
201809,臺灣,行,2063947,3587225472
201810,臺灣,行,2177145,3889165986
201811,臺灣,行,2218950,3908472155
201812,臺灣,行,2446047,4465455150
201901,臺灣,行,2534497,4599888510
201902,臺灣,行,1893734,3658283121
201903,臺灣,行,2488211,4740395256
201904,臺灣,行,2275335,4215377695
201905,臺灣,行,2512989,4650919563
201906,臺灣,行,2322479,3966352087
201907,臺灣,行,2718028,5496970431
201908,臺灣,行,2784256,4296538678
201909,臺灣,行,2725767,4114638497
201910,臺灣,行,2717438,4515604050
201911,臺灣,行,2879509,4554101294
201912,臺灣,行,3363483,4730498413
202001,臺灣,行,2682795,3495283856
202002,臺灣,行,2296307,2105570384
202003,臺灣,行,2498950,1696417909
202004,臺灣,行,2255113,1195434953
202005,臺灣,行,2922035,2082072078
202006,臺灣,行,3262098,2782476204
202007,臺灣,行,3404029,2719041276
202008,臺灣,行,3392521,2549861869
202009,臺灣,行,3803913,2853450349
202010,臺灣,行,3722468,2584407422
202011,臺灣,行,3895586,2745506775
202012,臺灣,行,5614352,3373492163
202101,臺灣,行,6527358,3630935813
202102,臺灣,行,6363164,3393089801
202103,臺灣,行,8054289,4561859421
202104,臺灣,行,7874472,4194672093
202105,臺灣,行,5223983,2380707761
202106,臺灣,行,3246954,1745368182
202107,臺灣,行,4657507,2251318770
202108,臺灣,行,6970420,3568429932
202109,臺灣,行,7568366,3653310843
202110,臺灣,行,8941268,4333334099
202111,臺灣,行,9098986,4585221161
202112,臺灣,行,10100456,5193720408
202201,臺灣,行,9153565,4297873104
202202,臺灣,行,8355138,4092548741
202203,臺灣,行,10266180,5414766806
202204,臺灣,行,8555847,4136564360
202205,臺灣,行,7830821,3916923898
202206,臺灣,行,8706675,4765260320
202207,臺灣,行,10287073,5646011051
202208,臺灣,行,11026183,6014980447
202209,臺灣,行,10635206,6564106209
202210,臺灣,行,11146225,7698038444
202211,臺灣,行,11173991,8445641318
202212,臺灣,行,12412477,9565994353
202301,臺灣,行,11004825,7942697838
202302,臺灣,行,10780804,10138628770
202303,臺灣,行,12191287,10741135885
202304,臺灣,行,11663198,9723020886
202305,臺灣,行,12412359,10821270895
202306,臺灣,行,12213004,10161576992
202307,臺灣,行,12899764,10268845060
202308,臺灣,行,13284128,10620612478
202309,臺灣,行,13285683,10404009971
202310,臺灣,行,13280984,11036054909
202311,臺灣,行,13412158,11010886639
202312,臺灣,行,14347473,11412959729
202401,臺灣,行,14090501,11556707377
